Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Geyser Rock (34),83398,84442,82716,83073,84353,84570
Pelican (63-69),166343,162406,164212,163285,171777,162859
Sentinel Beach (105-106),161673,148478,158962,169656,161951,223381
Top of Tower (160-168),173619,160687,148646,145651,168399,147626
Forbidden Jungle (229-231),139522,139982,135375,132850,"",136754
Fire Canyon,213219,199369,200702,199206,"",200128
-Deload,83123,78132,81730,77440,"",76783
Boggy Deload,40582,40953,39267,42670,"",38594
Mountain Pass,105530,78890,78555,"","",77691
Rocket Uppercut,"","","","","",837676
Scout Fly Boosted,"","","","","",109720
Finale Boss Gets Smashed,333454,330253,331175,"","",332246
