Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Dino 1,"","","",640554,582149,"",572220,572220,572220,0,602038,572228,"",534381
Fire Mountain,"","","","",116095,"","",127389,"",716730,105082,120651,"",101947
Dino 2 (Reset),"","","","",493119,"","",529810,"","",448159,451637,"",467955
Snowflake 1 (Reset),"","","","",663877,"","",614815,"","",605970,625673,"",571946
Sherbert 1 (Reset),"","","","",664315,"","",644112,"","",751363,638901,"",623052
Snowflake Trophy,"","","","",589589,"","",1254481,"","",622130,564894,"",481668
Snowflake 2 (Reset),"","","","",532416,"","",532790,"","",618559,540855,"",654954
Sherbert Trophy,"","","","",478578,"","",456443,"","",470467,527955,"",0
Sherbert 2 (Reset),"","","","",503290,"","",482277,"","",489140,495256,"",0
Dino Trophy,"","","","",353982,"","",359706,"","",314280,333030,"",0
Dragon Trophy,"","","","",327167,"","",0,"","",336122,309193,"",0
Dragon 1,"","","","",628665,"","",0,"","",625436,613802,"",2328564
Smokey Castle,"","","","",128109,"","",921217,"","",126782,131929,"",114318
Dragon 2 (Reset),"","","","",629150,"","",158402,"","",633893,612429,"",608059
Wizpig (Reset),"","","","",180836,"","",174049,"","","",188074,"",183472
FFL 1,"","","","",388458,"","",484133,"","","",600073,"",0
FFL Trophy,"","","","",362172,"","",387757,"","","",372655,"",978828
FFL 2,"","","","",0,"","",628417,"","","",425633,"",438986
Wizpig 2 (Hundo P),"","","","",1056189,"","",149106,"","","",151272,"",151539
