Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
La Roca,"","","","","","","","","","","","","","","","","","","","","",92590,"","","","",92854,"","","","","","",93971,"","",92331,94751,90861,97065,92535,"","",96395,"",91885,"","",97688,93080,"","",95583,92037,96555,92315,95727,98965,93065,93633,"",92697,"","","",95631,91928,93006,90597,"","","",90676,"","",92044,"","",91214,"",91126,"","","","",91332,"",95190,"",95342,94399,95973,90200,"",90288,"",90905,91673,"","","",92114,94002,91152,"","","","",91713,"",96442,"","",90626,"",90642,92039,91000,91862,"","",92038,92217,90836,109711,96985,"",92525,"","","",90885,90999,"","",90694,92472,98335,"",92333,"",91199,92695,91274,"","",90639,"","",90791,"",90170,"",91368,91402,"",90579,90512,"",91494,"",91020,90627,"",91359,"",91239,90058
Le Rauxe,"","","","","","","","","","","","","","","","","","","","","",174384,"","","","",164355,"","","","","","",178832,"","",161915,158508,"",177749,164285,"","",168119,"",158906,"","",178096,169138,"","","",182249,181803,159595,177129,174676,156993,180444,"",170160,"","","","",170155,163251,173033,"","","",167860,"","",173281,"","",171038,"",169820,"","","","",157834,"",162581,"",160898,161081,165358,"","",181157,"",169953,165542,"","","",162348,163364,166617,"","","","",163925,"",160817,"","",173432,"",156897,172896,154625,177682,"","",166905,156798,165043,"",160561,"",160168,"","","","","","","",165535,160184,"","","","","","",151088,"","",161611,"","",169758,"",161815,"","",164468,"",154658,160120,"",154233,"","","","","","",160399,156317
Footpath,"","","","","","","","","","","","","","","","","","","","","",164613,"","","","",149483,"","","","","","",165965,"","",170902,160152,"",182520,168735,"","",154551,"",163014,"","",171673,151579,"","","",180620,152258,162773,164448,155400,167793,169810,"",167177,"","","","","",149516,"","","","",171564,"","","","","",157177,"","","","","","",150783,"","","",157602,"",158170,"","","","","",162138,"","","",159108,163975,148937,"","","","",161954,"",158022,"","",178156,"",196597,149511,162377,159857,"","",157417,"",164034,"",147789,"",150340,"","","","","","","",200294,149706,"","","","","","",148792,"","","","","","","",148268,"","",149159,"",148530,148390,"",148231,"","","","","","","",149728
Katherine,"","","","","","","","","","","","","","","","","","","","","",224635,"","","","","","","","","","","",266282,"","","",208797,"","",246821,"","",204508,"",243064,"","",257954,227195,"","","","",238151,187641,"","",196353,247322,"",183480,"","","","","",201902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208177,"","","","","",213748,"","","","","","",203478,"","",214523,"",177206,"","","","","",207632,"","","","","",239278,"","","","","","","","",181392,"","","","","","",180949,"","","","","","","","","","",218803,"",192231,174469,"","","","","","","","","",178703
Township,"","","","","","","","","","","","","","","","","","","","","",179008,"","","","","","","","","","","",181473,"","","",184304,"","",171027,"","",183584,"",152758,"","",180045,158833,"","","","",183211,153442,"","",162721,159566,"",156162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167506,"","","","","",156579,"","","","","","",153804,"","",156116,"",173548,"","","","","",159120,"","","","","",162483,"","","","","","","","",156928,"","","","","","",167619,"","","","","","","","","","",158885,"",153003,158371,"","","","","","","","","",158799
Wolvington,"","","","","","","","","","","","","","","","","","","","","",232649,"","","","","","","","","","","","","","","","","","",249801,"","",214809,"",216025,"","",275825,228127,"","","","",223377,212445,"","",216908,243827,"",232834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218936,"","","","","",241143,"","","","","","",213413,"","",212492,"",212680,"","","","","",230373,"","","","","",233487,"","","","","","","","",212213,"","","","","","",243076,"","","","","","","","","","",219554,"",219122,213984,"","","","","","","","","",221776
Docks,"","","","","","","","","","","","","","","","","","","","","",227649,"","","","","","","","","","","","","","","","","","","","","",240713,"",199188,"","","",225918,"","","","",200764,194918,"","",213596,241170,"",194844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200840,"","","","","","","","","","","","",206429,"","",200487,"",207189,"","","","","",240122,"","","","","","","","","","","","","","",207173,"","","","","","","","","","","","","","","","","",201003,"",195363,197510,"","","","","","","","","",193353
Gabriel,"","","","","","","","","","","","","","","","","","","","","",294553,"","","","","","","","","","","","","","","","","","","","","",294841,"","","","","",309651,"","","","",345700,280048,"","",424581,"","",293387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275946,"","","","","","","","","","","","","","","","","",290640,"","","","","",256446,"","","","","","","","","","","","","","",279894,"","","","","","","","","","","","","","","","","",281896,"",295146,303705,"","","","","","","","","",240664
Pirates cove,"","","","","","","","","","","","","","","","","","","","","",365182,"","","","","","","","","","","","","","","","","","","","","",286159,"","","","","",312740,"","","","",303733,286857,"","",294072,"","",283598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297808,"","","","","",296483,"","","","","","","","","","","","","","",307586,"","","","","","","","","","","","","","","","","",327280,"",286089,"","","","","","","","","","",283334
Marrow,"","","","","","","","","","","","","","","","","","","","","",530234,"","","","","","","","","","","","","","","","","","","","","",389486,"","","","","",394616,"","","","","",401762,"","",362357,"","",381592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387552,"","","","","",407103,"","","","","","","","","","","","","","",347561,"","","","","","","","","","","","","","","","","","","",328437,"","","","","","","","","","",367564
