Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms)
Darkside I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456400,475988,"","",466548,467800,"",468388,460795,"","","","","",469465,477425,460936,"","",459981,"",467484,472745,459685,"","","","","",467187,"",455165,"","","",466741,"",459643,"","","","","","","","",0,462215,459742,"","","",457566,462242,465581,462916,"","",463385,"","",452006,"",459647,"",464566,455996,"",448484,452735,456188,"",460116,455569,"","","",453645,"",451315,"","",464931,"",455561,"","",454460,455401,448701,"","",0,"","",461313,457368,454512,460793,457570,456361,454599,464531,452501,454241,448024,460548,468797,"",463052,460351,458378,461068,"",459116,459391,457378,454635,446006,456726,"",456303,458683,457947,454713,458394,"",458815,"","",458124,456955,"",454125,"",447796,456177,456793,455740,453017,"","",457630,"","","",458103,461729,465313,"",461605,"",0,"","","",454525,460690,455139,"","","",460232,"",463429,"","","","","","","",470006,455119,460530
Destiny Islands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388580,400481,"","",396937,388814,"",384933,389421,"","","","","",389878,394038,385370,"","",385686,"",388224,"",384354,"","","","","",388181,"",386457,"","","",384168,"",386038,"","","","","","","","",0,387027,0,"","","",391155,386137,"",389718,"","",384013,"","",390633,"",389253,"",395636,389558,"",400268,381603,395455,"",382125,390171,"","","",395741,"",389131,"","",394786,"",386235,"","",389632,386914,392648,"","",888089,"","",385241,386047,386468,387549,0,384646,391945,"",381275,382765,390520,381366,385908,"","",386771,382527,381281,"",382990,397476,389754,386344,382933,382407,"",391908,383120,383701,383822,385538,"",385093,"","","","","",385779,"",391957,389368,386871,395508,388686,"","",389992,"","","",382712,0,378939,"",384420,"",842555,"","","",379107,383363,379485,"","","",379491,"",395465,"","","","","","","",386193,393877,382880
Darkside II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146744,154176,"","",146090,144658,"",143647,147156,"","","","","",144221,144290,144878,"","",146674,"",146646,"",145657,"","","","","",143600,"",146735,"","","",145736,"",142879,"","","","","","","","",1002245,148643,542788,"","","",148316,147541,"",144902,"","",148029,"","",146822,"",146273,"",143454,145659,"",144422,144070,144025,"",151425,146378,"","","",148504,"",144905,"","",146203,"",147247,"","",146161,144736,145106,"","",144958,"","",145174,145949,144829,144834,533692,146267,"","",147023,146036,145376,144794,146219,"","",143953,146971,149070,"",145319,145589,147992,145680,145237,146111,"",145250,144728,145728,145406,144481,"",146314,"","","","","",144463,"",145090,145646,145540,147499,148013,"","",145964,"","","",143675,530857,146035,"",145815,"",144114,"","","",145110,144534,143208,"","","",144238,"",146162,"","","","","","","",146434,145281,144385
Leon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120854,123772,"","",121617,122213,"",122276,119266,"","","","","",122418,125763,123929,"","",120995,"",0,"",126726,"","","","","",120409,"",119729,"","","",119948,"",120636,"","","","","","","","",125981,118789,119541,"","","",120882,122660,"",121372,"","",121215,"","",118642,"",119625,"",118932,118758,"",124145,118811,119113,"",122371,121165,"","","",117712,"",118178,"","",118037,"",138780,"","",118161,121733,117101,"","",117582,"","","",123992,120207,122407,118281,122806,"","",121186,118918,119838,118231,125567,"","",120480,119721,121029,"",119181,119771,122773,123747,118945,117935,"",119591,117889,122970,119049,120131,"",118078,"","","","","",117440,"",119755,118757,117622,123679,120289,"","",126051,"","","",118875,122468,118160,"",118707,"",120600,"","","",123267,120142,0,"","","",117587,"",119013,"","","","","","","",119533,119587,127697
Guard Armor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179884,172756,"","",177204,176406,"",183015,178224,"","","","","",180571,188921,184377,"","",178790,"",0,"",180240,"","","","","",180324,"",179090,"","","",173655,"",175268,"","","","","","","","",179523,179363,178349,"","","",187601,177732,"",187224,"","",177790,"","",177640,"",176976,"",178533,177270,"",174832,185970,181070,"",185776,172679,"","","",180674,"",173344,"","",183994,"",180870,"","",193017,177086,176758,"","",176648,"","","",188142,182756,174989,180585,178404,"","",178113,179879,176364,190583,172264,"","",178307,177498,177970,"",176723,183858,183635,176481,179183,180720,"",172417,169623,183047,167724,166304,"",166895,"","","","","",165366,"",182815,168224,169197,174372,175313,"","",177482,"","","",174203,178697,179300,"",169156,"",168133,"","","",174656,168309,294345,"","","",168947,"",169977,"","","","","","","",171744,174965,177145
Cards & Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437910,"","",460312,453094,"",459460,441251,"","","","","",0,0,433805,"","",448193,"",735780,"",450984,"","","","","",445177,"",448097,"","","",446416,"",455177,"","","","","","","","",441684,442794,441182,"","","",459477,434371,"",434090,"","",439794,"","",436363,"",446035,"",434932,430368,"",446700,447937,445796,"","",446868,"","","","","",436782,"","",447630,"",436425,"","",432293,448694,442215,"","",436956,"","","",430378,434347,439587,436199,"","","",426644,430075,432820,435012,444110,"","",446465,431514,432358,"",446039,446146,"",438382,429589,426653,"",450153,442650,435795,433524,425813,"",430993,"","","","","",434697,"",430552,454890,458230,437847,442633,"","",436962,"","","",433521,433526,436288,"",432988,"",444023,"","","",435095,0,438697,"","","",438155,"",431905,"","","","","","","",439152,433378,0
Trickmaster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178419,"","",151900,154361,"",166921,160980,"","","","","",608368,601150,158666,"","",154777,"",228773,"",170073,"","","","","",177068,"",149775,"","","",148405,"",161599,"","","","","","","","",171702,162433,164082,"","","",155709,148153,"",157237,"","",157170,"","",150797,"",164991,"",175688,159882,"",158233,150074,168010,"","","","","","","","",167067,"","",158898,"",150210,"","",167505,156218,151388,"","",157535,"","","",146660,148332,150895,152915,"","","",144516,160771,149962,"",147053,"","",149558,145247,164810,"",171401,156305,"",143551,172072,162372,"","",159698,149821,157296,156129,"",148568,"","","","","",144642,"",158426,"",153171,159566,156938,"","",155485,"","","",152218,159062,148556,"",149816,"",150443,"","","",146407,577886,142798,"","","",145636,"",151774,"","","","","","","",152389,149800,587022
Sabor I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207028,"","",203021,0,"",202626,203154,"","","","","",205764,203403,202043,"","",209246,"",207839,"",205045,"","","","","",206007,"",204845,"","","",202812,"",206672,"","","","","","","","",206315,204225,202637,"","","",203118,204549,"",203003,"","",203532,"","",207012,"",202704,"",202103,210161,"",201518,205204,204190,"","","","","","","","",202173,"","",202929,"",204361,"","","",201084,202535,"","",200747,"","","",205806,206816,203657,203348,"","","",204450,203353,202866,"",202212,"","",202810,205006,0,"",206784,203436,"",200792,204006,203341,"","",203976,201871,202123,202920,"",203351,"","","","","",203264,"",201856,"",203136,202569,202108,"","",200384,"","","",202767,202656,202587,"",200851,"",204141,"","","",201461,201868,203311,"","","",202285,"",203365,"","","","","","","",201225,204466,201674
Powerwilds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400560,"","",397627,596199,"",398643,409769,"","","","","",415605,405436,400340,"","",413716,"",395663,"",391045,"","","","","",406741,"",396710,"","","",437849,"",386963,"","","","","","","","",387295,419213,408521,"","","",393991,410612,"",400177,"","",401316,"","",395192,"",399210,"",417936,382203,"",401767,387457,395878,"","","","","","","","",388914,"","",378163,"",412237,"","","",393539,379601,"","",381715,"","","",386480,383434,390812,400494,"","","",371966,391160,386484,"",389249,"","",402188,394128,591548,"",371022,390751,"",385103,"",400014,"","",381602,385407,380433,409275,"",392826,"","","","","",376907,"",376009,"",385408,"",369589,"","",384485,"","","",395725,397034,377235,"",390449,"",384288,"","","",381508,372535,385014,"","","",374132,"",380695,"","","","","","","",413679,372328,394397
Sabor II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52074,"","",53973,56728,"",60046,62308,"","","","","",51809,57938,62062,"","",54863,"",59264,"",52244,"","","","","",56116,"",56289,"","","",56082,"",54344,"","","","","","","","",56020,49309,58595,"","","",53374,55509,"",57076,"","",50575,"","",52025,"",59640,"",54637,52250,"",53231,48940,56967,"","","","","","","","",54220,"","",55887,"",52693,"","","",54775,50337,"","",56563,"","","",57433,53652,54570,59427,"","","",58764,49243,54162,"",52066,"","",49769,49017,52810,"",56737,52024,"",51434,"",57149,"","",47551,49978,48417,49995,"",50863,"","","","","",50468,"",49913,"",48762,"",55413,"","",61744,"","","",51966,51105,52085,"",50371,"",50010,"","","",52824,46876,47003,"","","",52795,"",56447,"","","","","","","",48441,53590,44217
