Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Jungle Hijinx,"",57655,53395,52230,"",52816,52373,51938,52167,53810,52581,"","",51648,"","",52279,"",51998,53002,"",51889,"","",52100
Ropey Rampage,"",63463,65263,63168,"",63171,63280,63217,63334,63235,63306,"","",63213,"","",62838,"",62984,63305,"",62858,"","",64382
Reptile Rumble,"",69382,67392,65519,"",74128,62609,61779,62394,62547,61987,"","",61260,"","",59788,"",59447,59278,"",59772,"","",59074
Coral Capers,"",57479,54219,55291,"","",54940,54249,55031,54609,54327,"","",54239,"","",54087,"",53986,54265,"",54355,"","",56364
Barrel Cannon Canyon,"",63609,63713,69871,"","",63444,"",63211,60559,59886,"","",60381,"","",60109,"",59913,59846,"",60664,"","",61640
Very Gnawty's Lair,"",19395,19096,19365,"","",19175,"",18978,19017,19041,"","",19128,"","",19058,"",19014,19136,"",19105,"","",19095
Winky's Walkway,"",38964,38347,37756,"","",37577,"",37374,36897,66724,"","",36862,"","",37050,"",37060,37081,"",36970,"","",37787
Mine Cart Carnage,"",17905,17420,17520,"","","","",17522,17334,18580,"","",17343,"","",17386,"",17296,17436,"",17314,"","",17445
Bouncy Bonanza,"",82995,76023,77777,"","","","",79646,68660,75495,"","",101830,"","","","",66668,66200,"",79696,"","",65116
Stop & Go Station,"",89363,78932,88639,"","","","",89870,55882,54719,"","",56601,"","","","",57816,55340,"",58071,"","",57861
Millstone Mayhem,"",189103,98860,74569,"","","","",87150,82390,94801,"","",109487,"","","","",110563,92375,"",115963,"","",84261
Orang-utan Gang,"",135041,"","","","","","",136559,261523,"","","",103106,"","","","",125238,128356,"","","","",109584
Clam City,"",59545,"","","","","","",52344,51571,"","","",53206,"","","","",53347,51925,"","","","",53308
Bumble B Rumble,"",40906,"","","","","","",42907,40661,"","","",49632,"","","","",40480,49340,"","","","",41455
Vulture Culture,"",106958,"","","","","","",120479,85657,"","","",86154,"","","","",85669,118059,"","","","",83913
Tree Top Town,"",109640,"","","","","","",78599,82199,"","","",72719,"","","","",79226,84077,"","","","",69669
Forest Frenzy,"",155813,"","","","","","",101174,90390,"","","",88138,"","","","",138083,145652,"","","","",88220
Temple Tempest,"",83871,"","","","","","",72866,72011,"","","",73077,"","","","",71480,70654,"","","","",71786
Snow Barrel Blast,"",120656,"","","","","","",126962,123311,"","","",127795,"","","","",113560,139575,"","","","",112365
Slipslide Ride,"",152886,"","","","","","",128387,91513,"","","",90191,"","","","",88386,157607,"","","","",92482
Ice Age Alley,"",110420,"","","","","","",104032,70389,"","","",104351,"","","","",107285,81764,"","","","",74399
Croctopus Chase,"",143058,"","","","","","",143477,143189,"","","",141358,"","","","",146042,141731,"","","","",141423
Torchlight Trouble,"",55716,"","","","","","",53926,52807,"","","",52429,"","","","",53903,52799,"","","","",52876
Rope Bridge Rumble,"",132443,"","","","","","",94378,120880,"","","",97072,"","","","",63347,77311,"","","","",63349
Really Gnawty Rampage,"",25224,"","","","","","",30101,24477,"","","",24337,"","","","",27313,24598,"","","","",24647
Oil Drum Alley,"",108920,"","","","","","",107869,107877,"","","",115405,"","","","",103749,105380,"","","","",142794
Trick Track Trek,"",136356,"","","","","","",160113,132745,"","","",141579,"","","","",131196,130394,"","","","",131088
Elevator Antics,"",85811,"","","","","","",86667,85090,"","","",87349,"","","","",83537,88152,"","","","",87381
Poison Pond,"",61510,"","","","","","",63100,62241,"","","",62832,"","","","",63321,61524,"","","","",62729
Mine Cart Madness,"",130217,"","","","","","",130693,104092,"","","",129495,"","","","",131892,131327,"","","","",102643
Blackout Basement,"",111404,"","","","","","",85301,107009,"","","",141431,"","","","",80140,79062,"","","","",105104
Boss Dumb Drum,"",50433,"","","","","","",53591,50513,"","","",50810,"","","","",50505,50793,"","","","",50689
Tanked Up Trouble,"",245827,"","","","","","",170380,176837,"","","",169094,"","","","",168951,125886,"","","","",168620
Manic Mincers,"",85887,"","","","","","",85520,84611,"","","",82140,"","","","",81894,83163,"","","","",85953
Misty Mine,"",100092,"","","","","","",89679,75119,"","","",78792,"","","","",84164,75982,"","","","",81150
Loopy Lights,"",87299,"","","","","","",81809,78736,"","","",76440,"","","","",78239,76238,"","","","",77081
Platform Perils,"",115852,"","","","","","",124923,97939,"","","","","","","","",121288,113759,"","","","",164787
Douche #2,"",30937,"","","","","","",31168,32624,"","","","","","","","",30944,31153,"","","","",32593
Pwn,"",145889,"","","","","","",144585,145664,"","","","","","","","",143942,143728,"","","","",143561
