Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Terran Colonial Authority HQ,"","","",133472,138172,"","","",132749,"",136088,"",135348,131798,130812,"",142409,132802,"","","",133806,131239,"","","","","","","","",139993
-Sanctuary Briefing,"","","",95901,68318,"","","",111471,"",69533,"",68145,66509,67507,"",65831,67712,"","","","",68738,"","","","","","","","",66498
-Izarians,"","","",226557,211868,"","","",228284,"",211972,"",214680,215230,216165,"",210883,212221,"","","","",219239,"","","","","","","","",213257
-Elevator Drop,"","","",179597,162222,"","","",165950,"",169475,"",166237,162133,161098,"",209981,165457,"","","","",171242,"","","","","","","","",163052
-Arch,"","","",385082,225195,"","","",142459,"",150112,"",160268,145585,"","",155770,140976,"","","","",182209,"","","","","","","","",139762
{Sanctuary} Swamps,"","","",734360,803828,"","","",757250,"",777598,"",821346,810725,"","",788303,812893,"","","","",803866,"","","","","","","","",762387
-Hell Briefing,"","","",135452,105820,"","","",190507,"",95205,"",92043,92169,"","",91385,91452,"","","","",139988,"","","","","","","","",106639
-Elevator,"","","",129797,94786,"","","",247404,"",103860,"",96214,97196,"","",102941,96753,"","","","",95898,"","","","","","","","",104405
-Big Fire,"","","",71433,59691,"","","",55583,"",86210,"",56149,69691,"","",53848,54581,"","","","",54093,"","","","","","","","",53506
-Grenade Jumps,"","","",85726,80462,"","","",74574,"",73659,"",73128,114741,"","",67874,126992,"","","","",91338,"","","","","","","","",74351
{Hell} Many Buttons,"","","",276460,234077,"","","",268395,"",246818,"",243833,279326,"","","",229481,"","","","",230591,"","","","","","","","",315554
-Acheron Briefing,"","","",157614,127756,"","","",131999,"",134655,"",125216,124623,"","","",129630,"","","","",130733,"","","","","","","","",124905
{Acheron} Actual Acheron,"","","",711304,310843,"","","",558372,"",363753,"",275228,345181,"","","",272172,"","","","",276324,"","","","","","","","",277081
-Severnaya Briefing,"","","",85806,55295,"","","",56351,"",57324,"",57499,56532,"","","",57603,"","","","",59574,"","","","","","","","",57260
{Severnaya} Dam,"","","",216797,229996,"","","",181917,"",187205,"",172016,"","","","",175549,"","","","",,"","","","","","","","",179855
-Kalydon Briefing,"","","",266908,251419,"","","",276761,"",264076,"",277544,"","","","",255576,"","","","",454741,"","","","","","","","",271406
{Kalydon} Sniping Action,"","","",375903,393563,"","","",404841,"",396734,"",399462,"","","","",400248,"","","","",394043,"","","","","","","","",403992
-Sulferon Briefing,"","","",79914,50750,"","","",50383,"",52723,"",52317,"","","","",50934,"","","","",53969,"","","","","","","","",51725
-Assault,"","","",189551,182939,"","","",187455,"",192362,"",190181,"","","","",192340,"","","","",211985,"","","","","","","","",388995
{Sulferon} Defense,"","","",237534,236860,"","","",227595,"",286373,"",500945,"","","","",265781,"","","","",232228,"","","","","","","","",226809
-Janus Briefing,"","","",194875,161757,"","","",192443,"",252715,"",197223,"","","","",163573,"","","","",161558,"","","","","","","","",160464
-Concussion Jumps,"","","",112348,133390,"","","",188908,"",65626,"",98390,"","","","",69803,"","","","",116773,"","","","","","","","",72280
-Hallway,"","","",116239,48575,"","","",47007,"",53945,"",51792,"","","","",56209,"","","","",49208,"","","","","","","","",47428
-Some Rooms,"","","",237852,187500,"","","",158284,"",230377,"",160897,"","","","",155976,"","","","",155530,"","","","","","","","",154230
-Ledge,"","","",141183,127075,"","","",131569,"",127616,"",202211,"","","","",132112,"","","","",145259,"","","","","","","","",124573
{Janus} Roof,"","","",854996,257622,"","","",262328,"",593360,"",329937,"","","","",253300,"","","","",250020,"","","","","","","","",267204
-Na Koja Abad Briefing,"","","",155902,178829,"","","",195357,"",185587,"",178735,"","","","",177062,"","","","",180704,"","","","","","","","",193053
-Fresh Air,"","","",194124,154445,"","","",225259,"",180925,"",152031,"","","","",151973,"","","","",151308,"","","","","","","","",147350
-Corridors,"","","",143966,106174,"","","",127437,"",186545,"",113309,"","","","",116033,"","","","",115172,"","","","","","","","",107686
{Na Koja Abad} Drakk,"","","",213005,185533,"","","",194444,"",196805,"",192891,"","","","",188949,"","","","",186024,"","","","","","","","",182063
