Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
The Chosen One [8],263596,259192,271774,264893,264788,"",262790,"",258690,258023
Binding of the Corpse God [6],"",343377,"",346807,346332,"",340730,"",337167,337424
Suspicions of Conspiracy [5],"",496593,"",475855,478858,"",482875,"","",478896
The Gift of Forever [4],"",609369,"","",559233,"",588177,"","",563832
Lurking Horror [4],"",459639,"","",409650,"",402764,"","",396400
A Journey into Darkness [4],"",0,"","",621304,"",615984,"","",683359
Heresy! [4],"",1684770,"","",939740,"",916726,"","",876120
The Forbidden City [4],"",567665,"","",581105,"",606904,"","",577328
A War to End all Wars [4],"",721632,"","",739975,"",673912,"","",579161
Legacy of Darkness [4],"",1362810,"","",1303631,"",1308896,"","",0
Ashes to Ashes [4],"",602720,"","",584392,"",621953,"","",1862358
Eternal Darkness,"",1336241,"","",1382823,"",1310816,"","",1222576
