Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
-1-1,35753,38650,43995,36136,39874,50585,36289,35376,"",44322,37937,"",40258,41440,40938,"","","",38170,43352,"","","",32775,41873,41703,44702,47990,"",48005,40339,38892,32456,42140,41994,41130,41727,39778,58720,53087,43303,47467,49225,57698,39515,"",33571,32663,"",38718,45748,"",45040,35322,39226,38030,"","",46377,46878,40509,42349,39387,"",35489,34855,47513,31490,"",36061,40639,35878,"","",47585,31038,39646,41490,45810,33903,35902,42311,36077,"","",40504,41519,"","","","","","",42038,44342,40978,40489,35277,"","",39657,"","",37511,"",38552,36179,35023,42526,"",34819,44589,"",42855,"",34716,34169,43112,41154,42451,39962,"",26894,"",48983,40663,39873,40984,48214,43594,41691,"",40240,46314,"","",39873,30980,34353,31232,38258,41452,35750,46830,37240,"",46358,35955,38596,43887,"",35434,33109
-1-2,41501,45345,46499,58603,52945,49431,46627,56622,"",52620,51198,"",49304,"",42029,"","","",54778,40086,"","","",44340,54580,57098,38338,57696,"",47660,49104,50336,52159,45834,48041,44422,59936,"",40289,41430,71317,55835,44929,52905,58488,"",48727,55778,"",54786,53321,"","",48362,58237,52689,"","",47220,44169,55215,"",44213,"",50319,48497,45118,43505,"",44909,51308,51858,"","","",44872,45833,42602,50984,38874,37312,52166,53818,"","",53539,46857,"","","","","","",43415,53211,44230,42437,44971,"","",45392,"","",51693,"",49100,41323,53009,42695,"",57790,"","",41379,"",36684,43970,43445,45432,38620,50724,"",44343,"","",40697,41819,37421,51760,45343,41463,"",40592,37212,"","",49597,39361,41150,51504,32134,"",42083,31298,38725,"","",32610,33286,37238,"",39656,33529
-1-3,41287,37841,49851,40259,41260,37885,49589,47842,"",39944,47857,"",48382,"",40404,"","","",46632,58158,"","","",34887,36116,"",46788,45546,"",41431,33694,40349,49189,"",50157,40933,46808,"",34934,"",43612,50514,53483,44015,39372,"",44186,41024,"",43131,48815,"","",42112,40376,45249,"","",36453,38036,41703,"",35986,"","",42407,38638,44111,"",36440,57166,42194,"","","",38946,47402,50410,47682,37101,39171,46621,50280,"","",53732,36712,"","","","","","",43621,32669,47519,54184,45379,"","",55540,"","",41046,"",42754,49331,39459,34117,"",35623,"","",32286,"",40074,30250,34764,42747,43786,40750,"",45110,"","",46571,40375,31075,"",38950,35375,"",43167,40463,"","",32788,40396,40718,47184,42647,"",38699,41041,42063,"","",32311,39361,"","",43323,39903
-1-4,64293,40700,"",54300,53133,"",51202,54394,"",48515,43910,"",46639,"",47386,"","","",51409,54311,"","","",45582,48269,"",47397,44157,"",39200,50506,44175,39625,"",47378,50623,37956,"","","",42711,49832,51940,"",49986,"",39967,45044,"",54235,45608,"","",52288,"",46500,"","",43890,49794,51002,"",42347,"","",48576,50312,54854,"",45799,45185,51252,"","","",48629,44487,48357,"",36193,45020,47352,"","","","",47406,"","","","","","",47172,50613,46148,45993,48414,"","",54548,"","",44015,"",38319,50773,45102,59521,"",44734,"","",41074,"",49784,40485,51738,"",39564,44626,"",47817,"","",38965,51134,49403,"",45502,49598,"",38358,53200,"","",51083,44351,54857,"",39706,"",51493,41974,40565,"","",42363,44459,"","",39524,37898
{Bjorn}1-5,50232,43662,"",41690,49423,"",44930,39504,"",40721,45491,"",44095,"",43876,"","","",43640,43959,"","","",48517,42150,"",41692,54800,"",34500,29423,36161,32768,"",44291,59360,55784,"","","",53375,43323,37463,"",42574,"",47695,38492,"","",33874,"","",42646,"",49895,"","",36307,34205,47119,"",39112,"","",43227,36842,47686,"",36359,43194,48730,"","","",47502,47147,49900,"",47642,50106,31278,"","","","",46147,"","","","","","",43389,"",47687,48921,37525,"","","","","",38427,"",34520,38875,43550,35994,"",48771,"","",37871,"",43504,39060,40111,"",39020,"","",37191,"","",32946,39749,34270,"",39225,33198,"",38918,33563,"","",33235,37467,43663,"",38820,"",30849,37569,28449,"","",37538,27436,"","","",31416
-2-1,58875,53484,"",60090,68539,"",37946,72301,"",65486,57493,"",49050,"",53366,"","","",54934,52407,"","","",62671,62101,"",54944,51746,"",55169,59243,76043,54303,"",66183,54572,"","","","","",40681,54473,"",53184,"",52484,72569,"","",66470,"","",72793,"",60770,"","",61126,54888,44551,"",38743,"","",60048,47441,53484,"",61693,50952,64332,"","","",56058,58852,45016,"",57564,66013,51656,"","","","",59411,"","","","","","",48341,"",59512,42885,55741,"","","","","",45381,"",54358,56479,45102,53671,"",55605,"","",58673,"",51427,57142,43063,"",51831,"","",43505,"","",43621,43081,"","",47368,48175,"",37888,51542,"","",54052,42879,"","",43397,"",49888,49900,55469,"","",42421,48548,"","","",53824
-2-2,60844,52507,"",49409,41101,"",51392,46868,"",56861,52426,"",53244,"",75233,"","","","",48785,"","","",55997,51216,"",51435,57534,"","",48428,53759,51143,"",58121,50985,"","","","","",54404,63666,"",44897,"",67510,42952,"","",50346,"","",59330,"",53478,"","",56083,58433,56960,"",57963,"","",52493,41916,50218,"",49782,58269,65783,"","","",48656,54892,48018,"",51546,49541,50482,"","","","","","","","","","","",49740,"",56521,43301,57594,"","","","","",58949,"",57082,57393,46040,46427,"",48239,"","",51472,"",61083,37668,48788,"",48781,"","",50347,"","",58698,57534,"","",53545,47898,"",59204,41125,"","",51283,55302,"","",49623,"",48112,58200,50696,"","",51241,50583,"","","",50295
-2-3,68236,63156,"",64738,65875,"",59759,75515,"",60232,58068,"",54392,"",56937,"","","","",57861,"","","",58625,"","",57748,69930,"","",65418,67150,41473,"",54986,43858,"","","","","",65491,77105,"",52356,"",55920,45527,"","",48762,"","",58751,"",56495,"","","","",50816,"","","","",64452,62620,69980,"",52442,68349,43929,"","","",62941,64192,59245,"",57426,65038,67183,"","","","","","","","","","","",65489,"",42941,51765,51336,"","","","","",49670,"",55204,47853,60620,64791,"",64501,"","",52747,"","",60584,66587,"",46722,"","",57094,"","",46865,41294,"","",51786,52403,"",55681,50101,"","",51953,48550,"","",48742,"",55459,55582,42694,"","",53819,"","","","",53703
-2-4,45728,55403,"",44871,50797,"",46792,52004,"",48303,52814,"",53016,"",45303,"","","","",51742,"","","",46597,"","",58025,51731,"","",51241,48745,59472,"","",37889,"","","","","",39670,45639,"",55195,"",50499,"","","",56720,"","",45961,"","","","","","",50519,"","","","",43460,53627,38759,"",52534,49994,44019,"","","",54651,44215,48481,"",41893,48605,62148,"","","","","","","","","","","",41680,"",44879,50960,50962,"","","","","",42215,"",45780,40914,55024,44817,"",37272,"","",44262,"","",61729,44401,"",47377,"","",38412,"","",40783,38026,"","",46877,48085,"",42667,39453,"","",47564,46010,"","",43849,"",51996,50773,53022,"","",45437,"","","","",35105
{Jimmy}2-5,73645,51653,"",69624,62497,"",53646,70748,"",53940,69146,"",70091,"",64553,"","","","",54572,"","","",63387,"","",60506,61610,"","",59726,80227,63949,"","",61821,"","","","","",72359,66855,"",62376,"",67062,"","","","","","","","","","","","","",60323,"","","","",62076,63236,60500,"",71699,53551,58065,"","","",57459,"",68778,"",63209,48668,63540,"","","","","","","","","","","",59288,"",88117,58449,71847,"","","","","",79668,"",55611,51595,53471,64481,"","","","",64797,"","",57453,68648,"",56892,"","","","","",51266,"","","",50828,46143,"",47835,49281,"","",53675,"","","","","",38661,66260,57164,"","",59833,"","","","",55072
