Segment name,Attempt #1's Duration (ms)
9-Torg Accepted,903248
Knifey,293232
9-Torg Complete,518210
Krubas Accepted,122405
First Moplet Talk,252208
Second Moplet Talk,282400
Krubas Complete,845681
Dougles Accepted,196095
Puzzle #1,967673
Puzzle #2,263531
Puzzle #3,139347
Dougles Complete,305481
Skrendal Bros Accepted,683235
Get Creature,444042
Jonathan Fight,268948
Angela Fight,453124
Skrendal Bros Complete,326640
"Dr,Gibbles Accepted",234461
Mag Boots,846163
"Dr,Gibbles Complete",1287429
Lizzie,1074107
Nipulon Accepted,239333
Couch Chat,1165836
Nipulon Complete,734929
Kill Garmantuaus,954684
