Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
The End,7193,7887,"",7373,"","","",6744,"","",6681,6733,6995,"",6692,6685,7244,6690,6680,6685,6696,6684,6683,6647,"",6660,6714,6686,6745,6690
Arid Flats,127583,113179,"",102877,"","","",114929,"","",104265,"",105035,"",122178,125151,"","","",107066,103905,"",121170,102443,"",132728,105650,"","",107955
Overflow,152506,143739,"",152016,"","","",136813,"","",156795,"",150458,"",162042,135948,"","","",141748,146171,"",168648,132493,"",272508,164889,"","",137999
Retrograde,162100,183016,"",164418,"","","",155275,"","",148593,"",142669,"",153697,138970,"","","",152990,139870,"",363692,166783,"",792054,122285,"","",136889
The Machine,201099,152791,"",144113,"","","",123040,"","",146023,"",124778,"",135168,138377,"","","",122193,125655,"",143492,116035,"",408923,136954,"","",119728
Wall of Sorrow,557270,406162,"",317406,"","","",331173,"","",301342,"",304328,"",251205,292313,"","","",315011,344350,"",438394,245935,"",507006,271475,"","",256043
SS Exodus,351158,385881,"",202890,"","","",216879,"","",265223,"",197743,"",189656,222680,"","","",195386,202243,"",197282,176219,"",255968,196152,"","",168659
The Hollows,783226,254382,"",280453,"","","",205743,"","",224770,"",225487,"",238442,250652,"","","",214152,195853,"",199879,186896,"",446148,157156,"","",207349
Golgotha,1214,151093,"",144544,"","","",100071,"","",125178,"",111829,"",115104,121412,"","","",117805,110695,"",169817,118142,"",306734,109559,"","",99795
Friend%,9,228900,"",220324,"","","",167263,"","",179022,"",158957,"",175735,161284,"","","",176607,166289,"",185920,159634,"",214064,162991,"","",155812
