Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Camp Toccoa,"","","","","","","","","","","",127339,130335
-Pathfinder,"","","","","","","","","",131812,"",140181,120555
-Ste Mere-Eglise,"","","","","","","","","",230694,"",347519,199583
-Ste Mere-Eglise (Day),"","","","","","","","","",424784,"",377022,375627
-Normandy Route N13,"","","","","","","","","",307832,"",307692,303504
-Brecourt Manor,"","","","","","","","","",631509,"",369754,380082
-Alps Chateau,"","","","","","","","","",427711,"",368052,305816
{USA}Dulag IIIA,"","","","","","","","","",250628,"",189612,196320
-Pegasus Bridge,"","","","","","","","","",424224,"",301956,289814
-Pegasus Bridge (Day),"","","","","","","","","",681647,"",866826,693366
-The Eder Dam,"","","","","","","","","",584648,"",463769,431630
-Eder Dam Getaway,"","","","","","","","","",414476,"",320973,235115
-Airfield Escape,"","","","","","","","","",344178,"",213347,216767
{UK}Battleship Tirpitz,"","","","","","","","","",555129,"",393803,372645
-Stalingrad,"","","","","","","","","",588274,"",390395,355676
-Red Square,"","","","","","","","","",604100,"",370597,367521
-Train Station,"","","","","","","","","",184789,"",123769,165531
-Stalingrad Sewers,"","","","","","","","","",247640,"",167235,169476
-Pavlov's House,"","","","","","","","","",775048,"",627602,645066
-Warsaw Factory,"","","","","","","","","",349842,"",242568,192535
-Warsaw Railyard,"","","","","","","","","",220881,"",130536,142162
-Oder River Country,"","","","","","","","","",366454,"",307128,255467
{Russia}Oder River Town,"","","","","","","","","",200598,"",180702,128985
-Festung Recogne,"","","","","","","","","",302877,"",200382,178002
-V-2 Rocket Site,"","","","","","","","","",696089,"",564522,405209
{Conclusion}Berlin,"","","","","","","","","",417568,"",254012,204895
