Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
BoB 1,"","","","","","","","","","","","",99714,"","",100249,"",100214,"","","","","",101150,"",100725,"","",102377,100331,"",100711,100221,100466,99862,100496,"",103060
Whomps 6,"","","","","","","","","","","","","","","",206546,"",205595,"","","","","",210650,"",205231,"","","",205215,"","","",204025,"",207770,"",211961
CCM 8,"","","","","","","","","","","","","","","",93745,"",86097,"","","","","",86222,"",89233,"","","",88332,"","","",89761,"",85627,"",90465
Bowser 1 (9),"","","","","","","","","","","","","","","","","",156701,"","","","","","","",130521,"","","","","","","","","",149629,"",161535
SSL 11,"","","","","","","","","","","","","","","","","",89095,"","","","","","","",88301,"","","","","","","","","","","",96888
LLL 12,"","","","","","","","","","","","","","","","","",35797,"","","","","","","",34596,"","","","","","","","","","","",35304
HMC 15,"","","","","","","","","","","","","","","","","",87430,"","","","","","","",86657,"","","","","","","","","","","",84845
Mips + DDD 16,"","","","","","","","","","","","","","","","","",119443,"","","","","","","",121078,"","","","","","","","","","","",98771
Bowser 2,"","","","","","","","","","","","","","","","","",96502,"","","","","","","","","","","","","","","","","","","",106765
BLJ + Bowser 3,"","","","","","","","","","","","","","","","","",235990,"","","","","","","","","","","","","","","","","","","",196357
