Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
00/01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31822,"",31296,30976,30467,"",31007,31017,36419,31639,31204,30779,"",31753,30949,"",30621,31131,31130,30419,"",30507,30805,31067,30444,30896,30430,31038,31505,"",30867,30625,31458,30557,"",30555,30501,31023,30645,31150,"",31259,30416,30585,"",30821,30460,30861,"",30757,31053,31443,31077,30717,"",30362,30410,30932,30231,30854,30425,30479,"",31256,31141,30531,"",30725,32075,30340,31011,30555,30572,30553,31181,31341,30078,30996,30619,31526,30973,31076,30547,"",30836,30505,"",30614,30294,30067,31385,31137,"",29992,31027,30068,30184,30806,30860,30053,30048,30598
02/03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21027,21512,21343,"",20588,22292,"",19893,20339,20835,"",20700,21844,"",20336,20167,20671,21169,"",21012,20546,20828,18774,19959,19645,"","","",19491,19064,18593,18435,"",19260,19372,19270,19165,18739,"",20078,"",19975,"",19340,19345,19448,"",20284,19503,19673,19208,19932,"",19573,19285,19541,20921,20340,18454,19334,"",19492,19027,18825,"",19100,19153,18802,19167,"",18399,19221,18895,18820,19325,"",19566,19767,20152,19228,18921,"",18604,19247,"",19744,"",18582,19397,18677,"",18651,18541,19418,20515,21155,22644,20706,19527,19204
04/05,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32238,29842,"",29721,28526,"","","",30161,"","",32009,"",31093,30549,27580,"","",31003,"","",27956,28825,28848,"","","",29788,27323,26684,"","",27873,31248,28192,28023,29841,"",28896,"","","",27651,26620,"","","",27609,"","",28009,"",28252,"","","","",27431,29193,"","","",29553,"",27604,28751,27359,27851,"",31981,31363,26695,33038,27118,"",28551,26569,26764,26951,27036,"",26308,29938,"",30494,"",26521,"",26553,"",26456,"",27848,27347,37779,26810,30513,"",27056
06/07,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23213,22948,"",21841,21875,"","","",21145,"","",21348,"","",21554,21271,"","","","","",23676,21948,20807,"","","",20821,"",21400,"","",21779,23132,21197,20830,21360,"","","","","","",22070,"","","",21099,"","","","",21976,"","","","",21466,"","","","",21235,"",21298,21221,21296,20549,"",21844,21448,20937,"",21075,"",20947,"",21285,30682,20411,"",21220,22509,"",20898,"","","","","",21303,"",21712,22328,21920,21168,20959,"",21002
08,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21434,11441,"",12483,14771,"","","",15434,"","","","","",11847,11040,"","","","","",11962,12248,16895,"","","","","",22381,"","",12327,11066,11158,12042,10999,"","","","","","",11924,"","","",11192,"","","","",11142,"","","","",11857,"","","","",21313,"",21142,10352,10153,13795,"",11756,14317,10458,"",9962,"",16409,"",12205,12249,9858,"",11348,9638,"",15542,"","","","","",14746,"","",10370,17939,10779,10494,"",10243
09,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17113,18610,"",16335,16719,"","","",16472,"","","","","",15292,15200,"","","","","",14719,16789,15242,"","","","","",14743,"","",15368,16397,14952,14704,17578,"","","","","","",14577,"","","",15266,"","","","",14459,"","","","",14991,"","","","",15315,"",14574,14149,14290,14756,"",17608,14210,14040,"",17653,"",14164,"",18446,14856,14029,"",13837,14196,"",14119,"","","","","","","","",13957,15910,14319,14688,"",14551
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25459,21132,"",21378,20496,"","","",21382,"","","","","",22120,20838,"","","","","",27110,21446,20947,"","","","","",20816,"","",24162,22325,21754,22472,"","","","","","","",23289,"","","",20579,"","","","","","","","","",20321,"","","","",20972,"",22404,20217,"","","",20670,20504,"","",20265,"",20210,"",23491,"",23427,"",23370,18786,"",20907,"","","","","","","","",22197,21715,20260,20714,"",20984
11/12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50262,"",37898,40878,"","","",41472,"","","","","",37490,36620,"","","","","","",38421,38996,"","","","","",36250,"","",37009,34529,"",35643,"","","","","","","",36669,"","","",38331,"","","","","","","","","",43207,"","","","",43091,"",35832,36106,"","","",37782,46787,"","",42804,"",37051,"",36876,"",37167,"","","","",37001,"","","","","","","","",42057,48786,36483,35710,"",41477
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15631,"",14019,17234,"","","",13862,"","","","","",20664,14983,"","","","","","","",13655,"","","","","",13653,"","","",15370,"",14225,"","","","","","","",14998,"","","",13121,"","","","","","","","","",18662,"","","","",12575,"",14554,14371,"","","",13576,13607,"","",14010,"",13781,"",13091,"",15238,"","","","",15651,"","","","","","","","",13761,15524,18347,12344
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10837,"",10857,10718,"","","",10884,"","","","","",9921,11237,"","","","","","","","","","","","","",10817,"","","",10625,"",10362,"","","","","","","",11354,"","","",10199,"","","","","","","","","",11207,"","","","",12718,"",10748,10232,"","","",10173,10435,"","",11484,"",11766,"",10343,"",10147,"","","","",12838,"","","","","","","","",10806,11075,11682,10779
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50349,"",61937,49096,"","","",54653,"","","","","",49125,49977,"","","","","","","","","","","","","",51020,"","","",47791,"","","","","","","","","",50540,"","","",49744,"","","","","","","","","","","","","","",49468,"",48822,46546,"","","",47098,"","","","","","","",50848,"",46986,"","","","",50188,"","","","","","","","",53347,49744,47375,48354
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35650,"",30238,37270,"","","",30727,"","","","","",34182,39320,"","","","","","","","","","","","","",39039,"","","",33092,"","","","","","","","","",34596,"","","",30300,"","","","","","","","","","","","","","",29131,"",27527,27074,"","","",26411,"","","","","","","","","","","","","","",25783,"","","","","","","","",43027,30718,29012,25643
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98431,"",67160,69026,"","","",66140,"","","","","","",82639,"","","","","","","","","","","","","",67200,"","","","","","","","","","","","","",63579,"","","",73644,"","","","","","","","","","","","","","",67652,"",72258,65953,"","","",67508,"","","","","","","","","","","","","","",62461,"","","","","","","","",78827,62481,62649,70618
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61198,"","",86753,"","","",64159,"","","","","","","","","","","","","","","","","","","","",67333,"","","","","","","","","","","","","",56910,"","","",60298,"","","","","","","","","","","","","","",59318,"",53675,60164,"","","",53185,"","","","","","","","","","","","","","",51607,"","","","","","","","","",55298,57107,52801
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69534,"","",75117,"","","",71038,"","","","","","","","","","","","","","","","","","","","",72690,"","","","","","","","","","","","","",74099,"","","",73327,"","","","","","","","","","","","","","","","",74661,67218,"","","",70799,"","","","","","","","","","","","","","",75034,"","","","","","","","","",64400,68384,69851
e00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54298,"","",52259,"","","",57459,"","","","","","","","","","","","","","","","","","","","",53557,"","","","","","","","","","","","","",68850,"","","",47901,"","","","","","","","","","","","","","","","",50937,47653,"","","",46571,"","","","","","","","","","","","","","",51022,"","","","","","","","","",47935,47215,39151
e01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70200,"","",67846,"","","",88214,"","","","","","","","","","","","","","","","","","","","",68363,"","","","","","","","","","","","","","","","","",82591,"","","","","","","","","","","","","","","","",62835,"","","","",89051,"","","","","","","","","","","","","","",64099,"","","","","","","","","",70000,56892,57220
e02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192576,"","","","","","","","","","","","","","","","","","","","","","","","","","","",202324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164015,"","","","",173682,"","","","","","","","","","","","","","",175410,"","","","","","","","","",161524,166992,181701
