Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Frigate/Space Jump,"",488186,"","","",509331,"","",500336,"","","","","","","","",476643,"","","","","","","","",478031,"","","",496786,"","",472652,"","","",475543,"","","","",471997
Morph Ball,"",124115,"","","","","","",126966,"","","","","","","","",110680,"","","","","","","","",117452,"","","",118837,"","",122536,"","","",107244,"","","","",102890
Charge Beam,"",127309,"","","","","","","","","","","","","","","",131779,"","","","","","","","",117789,"","","",115823,"","",122187,"","","",113450,"","","","",112943
Bombs,"",202520,"","","","","","","","","","","","","","","",179658,"","","","","","","","",183091,"","","",183676,"","",175230,"","","",178296,"","","","",177851
Varia,"",366264,"","","","","","","","","","","","","","","",359606,"","","","","","","","",349928,"","","",342866,"","",336099,"","","",335672,"","","","",330422
Wild,"",197536,"","","","","","","","","","","","","","","",177252,"","","","","","","","",202233,"","","",182338,"","",202446,"","","",163023,"","","","",194511
Boost,"",323486,"","","","","","","","","","","","","","","",301488,"","","","","","","","",263451,"","","",259088,"","",313622,"","","",276768,"","","","",280222
Wave/Sun,"",349101,"","","","","","","","","","","","","","","",363475,"","","","","","","","",369213,"","","",355991,"","",380424,"","","",356955,"","","","",341636
Lifegiver,"",354407,"","","","","","","","","","","","","","","",309298,"","","","","","","","",340512,"","","",321808,"","",308742,"","","",333492,"","","","",317697
Ice Beam,"",541626,"","","","","","","","","","","","","","","",521010,"","","","","","","","",458556,"","","",497155,"","",459218,"","","",478465,"","","","",440334
Plasma,"",661383,"","","","","","","","","","","","","","","",741105,"","","","","","","","",535861,"","","",654393,"","",570031,"","","",564141,"","","","",551003
Spirit,"",237442,"","","","","","","","","","","","","","","",253564,"","","","","","","","",187173,"","","",,"","",192298,"","","",229195,"","","","",181613
Thermal Visor,"",475110,"","","","","","","","","","","","","","","",353943,"","","","","","","","",422344,"","","",624592,"","",408527,"","","",337873,"","","","",410909
Power Bombs,"",592674,"","","","","","","","","","","","","","","",567928,"","","","","","","","",566567,"","","",556891,"","",573269,"","","",544127,"","","","",582463
Phazon Suit,"",547694,"","","","","","","","","","","","","","","",547537,"","","","","","","","",431555,"","","",456731,"","",412286,"","","",465692,"","","","",386817
Newborn,"",94314,"","","","","","","","","","","","","","","",67286,"","","","","","","","",83277,"","","",83498,"","",78990,"","","",78996,"","","","",78588
Exit Mines,"",843847,"","","","","","","","","","","","","","","",617367,"","","","","","","","",571607,"","","",,"","",431002,"","","",504247,"","","","",454630
World,"",268866,"","","","","","","","","","","","","","","",201230,"","","","","","","","",213982,"","","",651308,"","",176650,"","","",137824,"","","","",130535
Ridley,"",342007,"","","","","","","","","","","","","","","",375616,"","","","","","","","",350407,"","","",326483,"","",305040,"","","",292189,"","","","",303097
MP Exo,"",544177,"","","","","","","","","","","","","","","",544128,"","","","","","","","",559760,"","","",513644,"","",515881,"","","",458196,"","","","",455788
MP Essence (PB: 1:26),"",134116,"","","","","","","","","","","","","","","",185077,"","","","","","","","",191177,"","","",154756,"","",165237,"","","",155178,"","","","",128235
