Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
01 Boilermaker,16457,19157,6576,33996,"",20143,8862,20300,12308,13451,6336,7436,"",8093,7104,"","","",7185,7618,8305,6850,6633,8512,"",7620
02 Brindle,55954,16434,68585,20303,"",21827,16312,16421,21912,31338,46824,"","",16425,16620,"","","",31704,17323,38059,17767,"",16472,"",16945
03 Heck Hole,9631,9047,8802,8890,"",8781,8856,9218,8766,8981,8809,"","",18738,10402,"","","",8752,8903,9118,9029,"",9184,"",18199
04 Hex,40761,84666,9306,46863,"",9134,34215,9109,72425,8013,26832,"","",18642,10438,"","","",23282,7887,19302,23903,"",60842,"",20379
05 Pyro,7000,25174,6730,6659,"",9090,6832,13350,15595,6770,7045,"","",6860,6720,"","","",7008,6998,33469,6639,"",6741,"",6787
06 Leviathan,11156,6114,6474,6421,"",11045,6097,17016,6172,6117,21496,"","",6722,6114,"","","",6149,6186,6104,6176,"",9010,"",13655
07 Rickets,8272,8156,12399,12424,"",32810,15290,29200,8212,8175,15286,"","",8407,8275,"","","",14950,13904,8196,15783,"",8159,"",15027
08 Weibe,9072,25029,34447,16689,"",11345,10396,8971,32671,28276,16062,"","",9162,9275,"","","",9042,9153,19954,9206,"",9082,"",8928
09 Deceiver,4889,5094,6933,4898,"",4916,4938,4913,4893,11543,4939,"","",6933,4951,"","","",4937,4882,4905,4834,"",4980,"",4873
10 Ball N Chain,10785,10593,20304,22537,"",10435,58908,35806,25586,10715,22487,"","",24814,10746,"","","",10728,10551,13033,22639,"",10768,"",17068
11 Oracle,27190,7437,7445,15344,"",7825,15041,7594,7512,8999,7464,"","",7576,9136,"","","",9410,7400,7560,22630,"",10454,"",14400
12 Big Brother,10689,10094,10774,24397,"",15574,12584,9929,10442,14204,14579,"","",15226,14244,"","","",25764,8807,15983,18771,"",8444,"",9674
13 Lazy,16511,9050,26160,33397,"",19627,31499,11353,16716,14280,26474,"","",11700,8006,"","","",11428,21003,12715,17548,"",8550,"",13916
14 Adversary,7954,25917,9826,31228,"",18449,8899,15470,8066,9019,10114,"","",10132,24713,"","","",16562,12686,22683,21230,"",9877,"",10796
15 Abaddon,15063,16434,12300,18982,"",6949,7530,7154,6982,19267,10567,"","",7253,7005,"","","",17970,7046,7214,6842,"",6956,"",7248
16 Bow,7346,7301,13415,7350,"",7406,7554,7349,7085,7396,17189,"","",7388,7776,"","","",7505,7432,7406,18241,"",7265,"",7796
17 Lost Highway,12055,6849,6518,8882,"",6482,9077,12967,8963,6573,6891,"","",6448,6668,"","","",6800,7132,6459,6937,"",12893,"",6506
18 Boris,0,27971,22815,67101,"",22643,22611,22597,55366,24862,68101,"","",22514,57037,"","","",66194,36651,22519,32026,"",52025,"",22587
19 The Hive,60802,9977,14801,14935,"",9932,10492,9934,9967,9958,9878,"","",9932,9912,"","","",9916,9900,10239,9880,"",9916,"",9926
20 Babylon,12267,30369,73428,15310,"",16018,18514,12600,17895,37966,13681,"","",17852,23050,"","","",12553,16350,47441,43422,"",30657,"",20103
