Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Fighter 1,"",44083,38431,39910,"",37167,"",36357,42660,35072,39764,43116,42126,34841,40654,34667,35775,38807,33829,36381,39579,"","",39061,33944,37137,43369,23220,25040,21706,33296,30099,"",32023,31640,"",23338
Fighter 2,"",46215,37009,33874,"",47237,"",44990,36172,37595,"",34826,32845,"",42604,41689,31464,39541,38927,42243,39313,"","",33299,52274,35340,76077,49957,22188,29780,29657,24537,"",22662,"","",40822
Fighter 3,"",60297,39329,41920,"",64590,"",57246,37396,33417,"",32554,36414,"",37140,43586,34963,36744,34322,39502,40968,"","",32845,"",40720,"",19936,24835,"","",26362,"",20752,"","",27671
Fighter 4,"",39047,35447,"","",37331,"",35698,43713,40413,"","",40339,"",51026,36866,33475,38144,35769,32560,35793,"","",41501,"",36853,"",58673,42844,"","",19846,"",26551,"","",58640
Fighter 5,"",46563,35927,"","",42363,"",36294,44988,"","","",57373,"",33381,39937,48713,54136,"",35119,37614,"","",33618,"",35473,"",28153,60743,"","",36563,"",54277,"","",43906
Fighter 6,"",66352,43417,"","",56667,"",56651,"","","","",39201,"",36378,56099,36122,33173,"","",39926,"","",60066,"",43670,"",19408,39524,"","",51323,"",40131
Fighter 7,"",47295,62531,"","",67485,"",33359,"","","","",40135,"",33951,33093,37890,34717,"","",49166,"","",34153,"",35522,"","",37140,"","",23584,"",35204
Fighter 8,"",45968,33052,"","",38499,"",89442,"","","","",60619,"",38266,32826,36538,39704,"","",37029,"","",35076,"",36764,"","",21738,"","",24811,"",56295
Fighter 9,"",77841,182433,"","",115741,"",40418,"","","","",38981,"",54535,36531,43312,32921,"","",40463,"","",39457,"",34718,"","",75682,"","",52524,"",30881
Fighter 10,"",72131,34373,"","",41392,"",49290,"","","","",60984,"",56458,56219,34558,"","","",44147,"","",59954,"",37801,"","",25552,"","",28119,"",36493
Motaro,"",72702,72110,"","",75744,"",80101,"","","","",44973,"","",78127,69800,"","","",,"","",78357,"",36879,"","",52899,"","","","",78426
Shao Kahn,"",53811,47859,"","",44114,"",41515,"","","","",57731,"","",66492,77497,"","","",126402,"","",42346,"",53005,"","",56350
