Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Start,"",2037,3702,1901,1703,1570,1384,1307,1298,1884,1276,1334,1211,1216
Wave 2,"",24262,15325,14706,16123,21119,15342,15369,21512,30506,35246,22538,"",24352
Wave 3,"",33186,12635,"",18662,14059,19279,23533,21433,29702,"",25869,"",21772
Wave 4,"",36441,17135,"",19909,16484,21423,21961,27585,17990,"",21395,"",21101
Wave 5,"",43835,22083,"",35268,38395,30530,25575,42535,20565,"",27521,"",24341
Wave 6,"",140000,22301,"",24910,35952,31784,28671,43696,25213,"",25228,"",23378
Wave 7,"","",24646,"",32058,31520,24601,32167,30958,27034,"",28759,"",24759
Wave 8,"","",36257,"",46394,44567,41727,53801,49313,32952,"",34980,"",30335
Wave 9,"","","","","",38987,"","",42625,33821,"",38673,"",27816
Launch,"","","","","",35250,"","",35752,41025,"",41813,"",29338
