Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-Crash,280043,279875,275982,"",280243,276834,278166,278197,274376,275734,277558,278379,272326,277267,275362,277618,278615,271359,279296,272082,"",271970,271894,271926,271267,"",270279,271477,273931,273353,271007,268666,275977,273683,270720,"",270742,269390,"",271889,272050,273253,"",269354
-Marx 1 start,48916,43848,45623,"",45551,45276,51194,51021,53945,46376,47889,50115,48228,44283,46987,49671,46352,47097,42566,47739,"",50102,45382,41311,37347,"",39841,38934,43021,42587,42079,37115,38257,37607,35995,"",37475,36263,"",35711,37962,38731,"",38356
-Marx 1 end,45516,54121,44229,"",45610,51329,48032,46143,44147,54384,49252,47226,43545,45135,47311,45909,44155,44716,50234,43935,"",43446,46531,43818,39960,"",43001,43374,48833,44553,42691,45493,42195,41850,42383,"",41872,43264,"",43015,44686,42531,"",42650
-Literally most of prologue,349014,237050,257343,"",234684,253453,246481,"","","",228727,228929,232787,249557,216886,234582,257202,236593,"",240583,"",248044,221596,240229,"","",221621,205708,209489,207766,197368,213988,209001,198780,216393,"","",210485,"",201487,216108,214075,"",195961
-Marx 2 end,45640,49073,47360,"",48766,41375,41615,"","","",41301,43583,40906,42859,44020,40654,43808,40216,"",43531,"",41092,42536,39831,"","",39535,40074,40039,38791,43768,42954,40303,40249,44712,"","",39539,"",39280,40406,40059,"",39781
-If there is timeloss here it's punches,159596,162689,159531,"",160846,161998,160922,"","","",182265,159986,161591,181564,182919,158711,160030,161571,"",158343,"",158409,160792,158638,"","",158454,158323,158403,158365,158261,161124,158297,158376,159956,"","",158555,"",179589,158238,159361,"",161434
-Fortnite,57079,46800,49266,"",52809,47161,45952,"","","",45584,44915,42984,42743,45284,43721,47062,40415,"",43576,"",41415,41317,40188,"","",37425,37602,38715,39339,37943,47296,47481,38311,"","","",43942,"",40818,41386,47234,"",41284
Ending [W] skip (Prologue),116503,114558,119608,"",116331,114438,115192,"","","",117251,116420,115826,118140,115807,117003,118572,115288,"",115215,"",115196,115745,116425,"","",110277,112878,118957,114366,108839,112579,110082,110753,"","","",114658,"",111875,111441,109554,"",111938
-Shmup start,"","","","","","","","","","","","","","","","","","","","","","","","","","","",142670,144251,139512,147570,139484,147966,145311,"","","",141565,"",144579,140650,143268,"",138107
-City Ruins discovery,"","","","","","","","","","",111490,112078,"",106592,108704,117226,107744,101467,"",195006,"",109527,103235,101987,"","",99518,103133,109648,99876,98619,99657,101914,100101,"","","",101003,"",105618,100710,99058,"",99346
-Resistance Camp discovery,"","","","","","","","","","",45526,41831,"",44442,45060,44334,43297,41569,"",40902,"","",40233,40628,"","",38695,38413,38537,38360,38532,37485,39135,38322,"","","",38615,"",38194,39227,39560,"",37971
-7 minute subsplit lul,"","","","","","","","","","","",463750,"","",469332,"",550619,434682,"","","","",446881,437817,"","",432871,426181,410193,413277,414661,413768,407686,416604,"","","",420454,"",417066,411729,403566,"",401718
-This cannot continue,"","","","","","","","","","","",193813,"","",183526,"",253385,198161,"","","","",172076,189309,"","",171561,157480,165535,154834,"",179023,170039,224567,"","","",163067,"",160163,152174,153264,"",153625
Adam 1,"","","","","","","","","","","","","","",104008,"",150390,95267,"","","","",112818,84423,"","",63459,58256,57174,66791,"",75797,60165,68441,"","","","","",54730,55282,43464,"",63423
"-Screw box clip, but great music","","","","","","","","","","","","","","",395205,"",1133497,349419,"","","","",379244,342127,"","",383834,349153,323519,337744,"",334174,"",330579,"","","","","",348505,337303,313257,"",337314
-Please no hack,"","","","","","","","","","","","","","",97429,"",80191,67596,"","","","",65062,62167,"","",59495,59597,65157,65294,"",65013,"",65459,"","","","","",59481,59393,58880,"",63134
Beauvoir,"","","","","","","","","","","","","","",90896,"",86035,62246,"","","","",61984,75506,"","",66643,67533,58449,65257,"",59357,"",73900,"","","","","",57738,67700,60769,"",73923
-Village discovery,"","","","","","","","","","","","","","",119688,"",143951,100583,"","","","",105518,104104,"","",97076,96634,96809,99902,"",98907,"",118878,"","","","","",98357,102235,96701,"",96776
-Deathwarp/engles,"","","","","","","","","","","","","","",504216,"",694611,355543,"","","","",498894,421803,"","",356659,348381,349431,373535,"",335392,"",335555,"","","","","",330535,331747,333017,"",370817
Negotiations,"","","","","","","","","","","","","","","","",321931,206301,"","","","",275034,205177,"","",202941,203998,202417,200513,"",207072,"",201795,"","","","","",203780,214865,201459,"",202131
-Mum skip and sons,"","","","","","","","","","","","","","","","",2108427,443907,"","","","",297026,326427,"","",268869,293899,272673,288441,"",282235,"",268622,"","","","","",279642,271712,273990,"",241539
-Literally why is this a split,"","","","","","","","","","","","","","","","",33439,27355,"","","","",26861,25397,"","",24836,24713,27818,24057,"",24839,"",24268,"","","","","",24506,23573,26374,"",37819
-King of the castle,"","","","","","","","","","","","","","","","","",217064,"","","","",308765,173371,"","",143621,142127,148593,137818,"","","",139614,"","","","","",135199,141718,129866,"",139919
A2,"","","","","","","","","","","","","","","","","",49407,"","","","",46806,45959,"","",51869,52260,42107,40408,"","","",41055,"","","","","",38846,49448,44201,"",38638
-Flooded City v1,"","","","","","","","","","","","","","","","","",183569,"","","","",154089,130971,"","",160403,147021,133094,181145,"","","",127163,"","","","","",131000,129961,137335,"",129467
-$2000 and a pizza,"","","","","","","","","","","","","","","","","",294446,"","","","",308440,294291,"","","",324845,301565,300420,"","","",281950,"","","","","",282422,275903,302567,"",271707
-Grun laser strike,"","","","","","","","","","","","","","","","","",198234,"","","","",221559,189876,"","","",196907,196378,189380,"","","",194222,"","","","","",189236,183925,193189,"",187827
-Spam fire cause I'm scared,"","","","","","","","","","","","","","","","","",87195,"","","","",90872,87577,"","","",87631,85348,87265,"","","",84943,"","","","","",85445,85387,85537,"",85188
-Gold split,"","","","","","","","","","","","","","","","","",5854,"","","","",6070,5963,"","","",5869,5780,5776,"","","",5763,"","","","","",5747,5864,6006,"",5766
Grun,"","","","","","","","","","","","","","","","","",267625,"","","","",276190,264164,"","","",278852,278589,274541,"","","",257300,"","","","","",269009,281936,285699,"",262427
-CCC,"","","","","","","","","","","","","","","","","",143516,"","","","",125486,130116,"","","",121853,105632,107655,"","","",115209,"","","","","",109301,128301,111448,"",112240
-Adam 2 start,"","","","","","","","","","","","","","","","","",24362,"","","","",24611,24665,"","","",24376,27420,24404,"","","",24553,"","","","","",24517,24234,23828,"",23819
-Mansplaining,"","","","","","","","","","","","","","","","","",107553,"","","","",61169,57332,"","","",60343,66075,57809,"","","",60068,"","","","","",57357,56991,76150,"",56957
-Adam phase 3 start,"","","","","","","","","","","","","","","","","",34911,"","","","",45091,42170,"","","",36603,34673,34509,"","","",34831,"","","","","",34451,34694,33274,"",33264
Adam 2,"","","","","","","","","","","","","","","","","",29139,"","","","",29888,38168,"","","",30063,24096,25479,"","","",23554,"","","","","",23337,23234,21474,"",23595
-Become as gods,"","","","","","","","","","","","","","","","","",297715,"","","","",250576,248012,"","","",241232,241208,234262,"","","",260392,"","","","","",233465,258164,231011,"",254907
-All the skips and So-shi,"","","","","","","","","","","","","","","","","",446556,"","","","","",298296,"","","","",255891,274485,"","","",270055,"","","","","",267143,"",264279,"",258781
Deep factory,"","","","","","","","","","","","","","","","","",89051,"","","","","",79620,"","","","",79091,82346,"","","",79967,"","","","","",92322,"",85529,"",88972
-Burning Resistance Camp discovery,"","","","","","","","","","","","","","","","","",96042,"","","","","",88908,"","","","",90318,90783,"","","",90004,"","","","","",89862,"",86205,"",87642
-Boku-shi end,"","","","","","","","","","","","","","","","","",120111,"","","","","",135165,"","","","",109241,114166,"","","",118502,"","","","","",111024,"",107162,"",109960
-King of the hill,"","","","","","","","","","","","","","","","","",35451,"","","","","",31665,"","","","",48971,33555,"","","",32704,"","","","","",44343,"",48457,"",39415
-Core #2 end,"","","","","","","","","","","","","","","","","",128860,"","","","","",125134,"","","","",112032,117196,"","","",117423,"","","","","",111019,"",107435,"",113381
-Eve phase 3 start,"","","","","","","","","","","","","","","","","",84971,"","","","","",66410,"","","","",80845,77574,"","","",67999,"","","","","",100968,"",83320,"",64765
