Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
a1,"","","","","",63457,"","",63751,"","","",61563
a3,"","","","","",55875,"","",65324,"","","",61679
a2,"","","","","",44019,"","",43455,"","","",37526
a4,"","","","","",56586,"","",60348,"","","",62487
a6,"","","","","",81969,"","",87405,"","","",101549
a5,"","","","","",64126,"","",71292,"","","",55769
a7,"","","","","",56044,"","",62009,"","","",56864
b1,"","","","","",155288,"","",150182,"","","",131068
b3,"","","","","",48329,"","","","","","",48295
b4,"","","","","",80970,"","","","","","",88704
ugly tower,"","","","","",902756,"","","","","","",857213
