Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
PoA Oblivion Room,688259,"",680559,"",679587,"",684205,685332,678666,670908
PoA Done,50843,"",48022,"",48546,"",48024,46709,48974,43592
Death Marshes,502282,"",442136,"",460226,"",431148,445117,"",441500
RoS Oblivion Room,292369,"",301815,"",287475,"",280664,280999,"",277124
RoS Primagen Key,688858,"",623425,"",688839,"",681135,647063,"",718285
RoS Done,48048,"",47310,"",48269,"",59352,44308,"",0
Hive Oblivion Room,267356,"",263519,"",255073,"",249207,260476,"",303873
Hive TP Out,481962,"",440393,"",451481,"","",447016,"",422705
Lair Oblivion Room,601387,"",591379,"","","","",596402,"",554648
The Blind One (Boss),398026,"",420277,"","","","",402347,"",392752
Lightship Oblivion Room,948686,"",963473,"","","","",0,"",930000
Lightship Primagen Key,"","",42865,"","","","",0,"",37955
Mother (Boss),"","",173283,"","","","",1242639,"",193358
Backtracking,"","",0,"","","","",747471,"",703855
Primagen (Final Boss),"","",1059273,"","","","",286804,"",297783
