Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms)
-1-1 (T),"","","","","","",70323,"","","","","","","","","",74078,"",69575,"","","",69535,"","",69354,"",65288,"","",69577,"",69537,65343,"",70355,"","","","","",65489,85368,69281,69707,69346,"",69758,69669,"","","","",65420,"","","","",65352,65540,65486,"",65467,"",69670,"",69300,65476,"",60656,"","","","",60987,60734,60965,"","","","","",60552,"",60975,"","","","",60821,"","","","","","",60975,"","","","","",60850,61908,"","","",61014,"",61476,61226,"","","","","","","","","","","","",61092,"","","","","",60978,"","","","",61130,"","","",60787,60978,"",60758,"","","",60825,"","",60846,"",60993,"","","","","","","","","","",59952,"",56304,60820,55731,"","","","","","","",55936,"","","","","","","","","",56007,"","","","","","",55616,"","","",55837,"",56621,"","","","","","","",56689,"","","","","","","","","","","","","","","","",55926,"",55902
-1-2 (L),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40609,"","","",41286,42882,"",43050,"","","",41433,"","","","",45554,"","","","","","","","","","",43573,"",40997,41641,41231,"","","","","","","",40972,"","","","","","","","","",41614,"","","","","","",43725,"","","",44675,"",41835,"","","","","","","",43798,"","","","","","","","","","","","","","","","","","",41357
Warp (T),"","","","","","",25469,"","","","","","","","","","","",24418,"","","","","","","","","","","","","","","","",24992,"","","","","",24754,25716,"","",24714,"",24821,24068,"","","","","","","","","","",24983,"","",24199,"","","",25253,24152,"",24481,"","","","",24615,25342,24112,"","","","","",24826,"","","","","","",24436,"","","","","","","","","","","","",24459,"","","","","","",25236,24780,"","","","","","","","","","","","",25576,"","","","","","","","","","",23319,"","","",24385,24609,"",24425,"","","",24006,"","","","",24303,"","","","","","","","","","",24530,"",24934,24749,25871,"","","","","","","",24623,"","","","","","","","","",24360,"","","","","","","","","","","","",24468,"","","","","","","",24482,"","","","","","","","","","","","","","","","","","",24484
-4-1 (T),"","","","","","",54872,"","","","","","","","","","","",54326,"","","","","","","","","","","","","","","","",68447,"","","","","",55890,67508,"","",54155,"",54254,51840,"","","","","","","","","","",54548,"","",53295,"","","",53264,51175,"","","","","","",51009,51173,52202,"","","","","",51051,"","","","","","",52348,"","","","","","","","","","","","",53842,"","","","","","",53653,51419,"","","","","","","","","","","","",54611,"","","","","","","","","","",55045,"","","",52909,53914,"",53481,"","","",51949,"","","","",51041,"","","","","","","","","","",50495,"",50851,52123,49639,"","","","","","","",50669,"","","","","","","","","",50214,"","","","","","","","","","","","",50105,"","","","","","","",51800,"","","","","","","","","","","","","","","","","","",51327
Warp 2 (T),"","","","","","",67269,"","","","","","","","","","","",49735,"","","","","","","","","","","","","","","","","","","","","","",49496,56822,"","",48176,"","",49950,"","","","","","","","","","",48410,"","",49142,"","","",49043,48110,"","","","","","",63946,50543,"","","","","","",47915,"","","","","","",48649,"","","","","","","","","","","","","","","","","","","","",47301,"","","","","","","","","","","","",48726,"","","","","","","","","","",45658,"","","",45405,46230,"",45577,"","","",55250,"","","","",47795,"","","","","","","","","","",56265,"",50169,"",45325,"","","","","","","",45684,"","","","","","","","","","","","","","","","","","","","","","",44950,"","","","","","","","","","","","","","","","","","","","","","","","","","",45708
-6-1 (T),"","","","","","",97314,"","","","","","","","","","","",74053,"","","","","","","","","","","","","","","","","","","","","","",78216,96519,"","",79164,"","",72283,"","","","","","","","","","","","","",72247,"","","","",100351,"","","","","","",68145,"","","","","","","","","","","","","","",73799,"","","","","","","","","","","","","","","","","","","","",80092,"","","","","","","","","","","","",83765,"","","","","","","","","","",85313,"","","",76917,73466,"",69265,"","","","","","","","",68900,"","","","","","","","","","",64473,"","","",64029,"","","","","","","",65044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73224
-6-2 (L),"","","","","","",74513,"","","","","","","","","","","",72785,"","","","","","","","","","","","","","","","","","","","","","",70508,73222,"","",70383,"","",69067,"","","","","","","","","","","","","",68856,"","","","","","","","","","","","","","","","","","","","","","","","","","",68529,"","","","","","","","","","","","","","","","","","","","",70748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60178
Triclyde (L),"","","","","","",109698,"","","","","","","","","","","",81434,"","","","","","","","","","","","","","","","","","","","","","",83764,,"","",89783,"","",91759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74566
-7-1 (L),"","","","","","",95396,"","","","","","","","","","","",117292,"","","","","","","","","","","","","","","","","","","","","","","",182303,"","","","","",81517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72680
Wart,"","","","","","",227634,"","","","","","","","","","","",178956,"","","","","","","","","","","","","","","","","","","","","","","",391955,"","","","","",147985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137796
