Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Gum 1,21426,17922,18230,22095,19168,18457,18116,18720,"",17785,17902,18208,22058,18085,17533,17714,17427,17429,21457,17424,18634,19135,"",17833,17371,17176,16847,"","",16926,18022,17218,17462,17413,17395,17913,19329,17420,17314,17346,17441,17330,17474
Gum 2,17048,20981,16669,16820,21924,16973,16765,17482,"",17630,17924,18997,17315,17522,17968,19123,16803,18538,18216,17249,20997,17622,"",19718,16539,18738,18724,"","",16952,17493,22637,16844,20389,25529,20883,17916,18231,17695,17986,17538,17836,18281
Gum 3,25077,24348,24591,24176,24168,29940,23781,29428,"",23829,23639,23979,24074,23980,25149,28510,25320,23335,24301,25530,26372,23948,"",24096,23673,23844,44120,"","",23628,24166,23740,24947,23847,23917,23835,23809,23715,24239,23935,24044,25742,24183
Tab 1,,18217,18087,18139,18356,28882,18206,29259,"",18048,18501,19164,18388,18045,18099,18208,18361,18148,17888,18400,18040,18193,"","",18252,18303,"","","",19224,19269,18284,18165,18078,18129,17967,18126,18118,18536,19063,18303,18096,18194
Tab 2,,41167,44724,41639,43806,41248,41074,41816,"",45477,48202,"",41462,47135,40753,44676,49584,43499,41614,41549,40681,40686,"","",44501,51565,"","","",41158,48083,45792,42890,43404,47698,48193,45451,42741,40700,44369,40852,43706,46380
Tab 3,,25440,24646,24563,24588,24555,24507,24589,"",24566,24682,"",24557,24488,24416,24523,"",24818,24572,24706,24722,23749,"","","",25182,"","","",23913,23727,24271,24214,24045,"",23772,23757,23962,24221,23705,"",23770,23856
Shibuya GG,236372,83698,108812,85806,89733,87637,96466,96878,"",104172,100173,"",86808,96008,86321,91930,"",87778,88695,83693,87461,85723,"","","",85904,"","","",92509,95258,86978,88948,85951,"",84111,89945,88665,85246,89370,"",86371,87428
Love Trap,,148745,161204,132576,165717,140641,148365,134519,"",145955,132557,"",130462,139129,152212,140391,"",137770,131605,143636,149369,151535,"","","",145576,"","","","",158439,"",129911,137923,"",140296,"",151314,131333,134208,"",142901,134799
Monster of Kogane,231278,77718,82455,83102,79583,78198,78898,76607,"",104427,"","",80674,80714,79802,111249,"",79547,"",86192,98574,76708,"","","",92699,"","","","",97538,"",92451,82337,"",85520,"",92700,84301,78423,"",95383,86389
No. 540,,105707,111434,102147,148560,123352,104754,115524,"",105874,"","",105057,104300,123359,106250,"",117310,"",103389,106424,105390,"","","",117169,"","","","",106066,"",105818,106640,"",116990,"",104242,114817,160473,"",108414,103648
