Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
1-1 RR,"","","",27703,"","",28427,"","",27049,"","","","","","","",26908,"","",26687,"","",27203,27306,"","","",26683,"","",26270,27429,"","","",26121
1-2 RFR,"","","","","","",40275,"","",38749,"","","","","","","",39490,"","","","","",38635,38375,"","","",38402,"","","","","","","",38650
1-3 RR,"","","","","","",38001,"","",39143,"","","","","","","",38884,"","","","","",39623,"","","","","","","","","","","","",37807
2-1 RF,"","","","","","",47067,"","",45685,"","","","","","","",43829,"","","","","",43762,"","","","","","","","","","","","",44327
2-2 RR,"","","","","","",50249,"","",44695,"","","","","","","",44928,"","","","","",55633,"","","","","","","","","","","","",45810
2-3 RR,"","","","","","",35088,"","",48429,"","","","","","","","","","","","","","","","","","","","","","","","","","",35798
3-1 RF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57052
3-2 R,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44210
3-3 RR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38931
4-1 RF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59011
4-2 R,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53484
4-3 RR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38798
