Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Prologue,"","","",137336,"","",146032,"","","","",175914,"",135051,"","",163667,"","",141609,"",130424,"","","","",125675,"","","","","","","","","","","","","",125714,"","","","","","","",125815
Flight,"","","","","","",316762,"","","","",328270,"","","","",314104,"","",300353,"","","","","","",271270,"","","","","","","","","","","","","",291028,"","","","","","","",277556
Jacknife,"","","","","","",605190,"","","","","","","","","",603255,"","",553191,"","","","","","",472610,"","","","","","","","","","","","","",465768,"","","","","","","",423150
Heat,"","","","","","",440710,"","","","","","","","","",473039,"","",566951,"","","","","","",441352,"","","","","","","","","","","","","",425561,"","","","","","","",324566
Ropeburn,"","","","","","",450736,"","","","","","","","","",420148,"","",229064,"","","","","","",232476,"","","","","","","","","","","","","",230356,"","","","","","","",230436
New Eden,"","","","","","",526361,"","","","","","","","","",473502,"","",529816,"","","","","","",419740,"","","","","","","","","","","","","",414413,"","","","","","","",404082
Pirandello Kruger,"","","","","","",369743,"","","","","","","","","",290707,"","",344457,"","","","","","",306321,"","","","","","","","","","","","","",275178,"","","","","","","",250706
The Boat,"","","","","","",135853,"","","","","","","","","",99003,"","",195827,"","","","","","",106092,"","","","","","","","","","","","","",79860,"","","","","","","",75339
Kate,"","","","","","",442502,"","","","","","","","","",373336,"","",320594,"","","","","","",301415,"","","","","","","","","","","","","",370055,"","","","","","","",316093
The Shard,"","","","","","",500790,"","","","","","","","","",390985,"","",354851,"","","","","","",336001,"","","","","","","","","","","","","",330818,"","","","","","","",351780
