Segment name,Attempt #1's Duration (ms)
-Sunny Flight,139723
-Dark Hollow,196493
-Toasty,150962
-Stone Hill,
-Town Square,493050
Artisans,55553
-Night Flight,123844
-Dry Canyon,327284
-Cliff Town,303118
-Dr. Shemp,172996
-Ice Cavern,339075
Peace Keepers,46056
-Alpine Ridge,341483
-High Caves,400859
-Wizard Peak,514161
-Crystal Flight,
-Blowhard,297757
Magic Crafters,15935
-Terrace Village,293044
-Wild Flight,
-Misty Bog,497050
-Tree Tops,362595
-Metalhead,258596
Beast Makers,67823
-Haunted Towers,413882
-Dark Passage,313284
-Icy Flight,166183
-Lofty Castle,397634
-Jacques,381326
Dream Weavers,19044
-Gnorc Cove,319292
-Twilight Harbor,288723
-Gnasty Gnorc,168039
Gnasty's Loot,578809
