Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Mario Kart Stadium,140781,150477,142300,144610,"",145832,140462,142993,138477,149413,146689
Water Park,154932,157005,157519,145423,"",146252,151916,150868,149680,"",154271
Sweet Sweet Canyon,163889,172622,163088,168070,"",160055,163005,165506,162006,"",155085
Thwomp Ruins,166603,"",174537,169508,"",160889,161353,176770,167152,"",162621
Mario Circuit,165555,"",160188,158502,"",157236,156053,155971,155855,"",153520
Toad Harbor,187955,"",192340,178275,"",192574,182106,183506,188190,"",183056
Twisted Mansion,176174,"",165620,171351,"",173953,173372,170187,168587
Shy Guy Falls,176787,"",181507,178540,"","",181104,179823,170935
Sunshine Airport,176356,"",174886,168623,"","",178355,182687,186892
Dolphin Shoals,180193,"",187024,175557,"","","",177322,170853
Electrodome,184351,"",179836,169920,"","","",174405,173553
Mount Wario,158238,"",165890,160003,"","","",163571,160905
Cloudtop Cruise,186554,"",175603,179511,"","","",193438,170671
Bone-Dry Dunes,180222,"",173539,172017,"","","",175541,165071
Bowser's Castle,187626,"",189141,173155,"","","",180986,181523
Rainbow Road,192285,"",194788,189373,"","","",184405,180771
