Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-Hop 2,"","","","","","","","","","",1534738,1506760,"","","","","","","","","","",1541291,"",1494831,1473438,"",1507777,"","","","","","","","",1517354,"","",1552175,"",1487009,"","","",1478627,"",1463027,"","","",1464763
-Team Yell,"","","","","","","","","","",950671,932683,"","","","","","","","","","",920894,"","",864925,"",925822,"","","","","","","","",887789,"","","","",913665,"","","",872828,"",848724,"","","",859147
{Dynamax Adventures}Suicune,"","","","","","","","","","",1253895,1163705,"","","","","","","","","","",1348851,"","","","","","","","","","","","","",1185948,"","","","",1303285,"","","","","","","","","",1416461
-Hop 3,"","","","","","","","","","",304668,284996,"","","","","","","","","","",321933,"","","","","","","","","","","","","",299485,"","","","","","","","","","","","","","",255301
-Bede 1,"","","","","","","","","","",320259,318700,"","","","","","","","","","",315535,"","","","","","","","","","","","","",300788,"","","","","","","","","","","","","","",297588
-Milo,"","","","","","","","","","",556737,557527,"","","","","","","","","","",,"","","","","","","","","","","","","",526714,"","","","","","","","","","","","","","",539340
-Hop 4,"","","","","","","","","","",285788,278593,"","","","","","","","","","",,"","","","","","","","","","","","","",290640,"","","","","","","","","","","","","","",279091
{Galar Early Game}Nessa,"","","","","","","","","","",519864,536533,"","","","","","","","","","",1359382,"","","","","","","","","","","","","",501319,"","","","","","","","","","","","","","",498450
-Avery 1,"","","","","","","","","","",256640,218189,"","","","","","","","","","",214941,"","","","","","","","","","","","","",230989,"","","","","","","","","","","","","","",224879
-Mustard 1,"","","","","","","","","","",261729,265276,"","","","","","","","","","",,"","","","","","","","","","","","","",272429,"","","","","","","","","","","","","","",262379
-Slowpokes,"","","","","","","","","","",,,"","","","","","","","","","",532516,"","","","","","","","","","","","","",285533,"","","","","","","","","","","","","","",277317
{Max Mushrooms}Avery 2,"","","","","","","","","","",668927,639461,"","","","","","","","","","",342900,"","","","","","","","","","","","","",350340,"","","","","","","","","","","","","","",354872
-Bede 2,"","","","","","","","","","",174735,220290,"","","","","","","","","","",233845,"","","","","","","","","","","","","",217619,"","","","","","","","","","","","","","",232841
-Marnie 1,"","","","","","","","","","",,359395,"","","","","","","","","","",484103,"","","","","","","","","","","","","",404110,"","","","","","","","","","","","","","",348220
-Kabu,"","","","","","","","","","",902636,417087,"","","","","","","","","","",414037,"","","","","","","","","","","","","",397819,"","","","","","","","","","","","","","",392292
-Silicobra,"","","","","","","","","","",758232,688711,"","","","","","","","","","",693736,"","","","","","","","","","","","","",681547,"","","","","","","","","","","","","","",676385
-Hop 5,"","","","","","","","","","",305706,284997,"","","","","","","","","","",339855,"","","","","","","","","","","","","",294498,"","","","","","","","","","","","","","",247637
-Allister,"","","","","","","","","","",545128,551929,"","","","","","","","","","",550633,"","","","","","","","","","","","","",529931,"","","","","","","","","","","","","","",500234
-Bede 3,"","","","","","","","","","",154726,154621,"","","","","","","","","","",159247,"","","","","","","","","","","","","",175470,"","","","","","","","","","","","","","",167719
-Opal,"","","","","","","","","","",671968,641743,"","","","","","","","","","",628618,"","","","","","","","","","","","","",621449,"","","","","","","","","","","","","","",612889
-Hop 6,"","","","","","","","","","",321891,316417,"","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","",326492
-Melony,"","","","","","","","","","",837296,844627,"","","","","","","","","","",1123223,"","","","","","","","","","","","","",1045509,"","","","","","","","","","","","","","",717937
-Hop 7,"","","","","","","","","","",307217,287536,"","","","","","","","","","",273752,"","","","","","","","","","","","","",298524,"","","","","","","","","","","","","","",
-Marnie 2,"","","","","","","","","","",572510,335083,"","","","","","","","","","",384575,"","","","","","","","","","","","","",307085,"","","","","","","","","","","","","","",605737
