Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 Emergency 1,107456,106301
1-2 Tumors 1,109322,106289
1-3 Bullet Wound,101884,99237
1-4 Pancreas Implant,123408,120524
1-5 Tumors 2,130545,122776
1-6 Emergency 2,138373,140252
2-1 Tumors 3,136019,134185
2-2 Pacemaker,132418,125940
2-3 Emergency 3 [Val],145398,128815
2-4 Cheir,152105,150763
2-5 3rd Degree Burns,168067,170864
3-1 Gallbladder Extraction,114304,112011
3-2 Emergency 4,113920,116070
3-3 Heart Membrane Patches,95989,103800
3-4 Soma,146310,149075
3-5 Aneurysums 1,146035,142279
4-1 Appendix Extraction [x2],149090,143947
4-2 Emergency 5 [Val],139270,136919
4-3 MIRACLE SURGERY [Val],197683,201953
4-4 Aneurysums 2 [Val],147966,145939
4-5 Ops,136566,133344
5-1 Torn Ligaments,103559,99289
5-2 Burst Liver 1,100723,105612
5-3 Burst Liver 2,104517,95965
5-4 Onyx 1,140815,140835
5-5 Shotgun wounds,93261,93005
5-6 Onyx 2,130816,126456
"5-7 ""Heavy Rain""",120263,90834
6-1 Brachion,167874,166001
6-2 Vaimahse Fever tumors,144737,104176
6-3 Stigma Rush [x3],303531,298456
6-4 Gunshot Wounds (Dog) [Val],120333,128804
6-5 Emergency 6 [x5] [Val],390389,363856
6-6 Transplants w/ Stigma [x2],326251,306901
"7-1 ""Thorn"" tumors [Val]",160674,148512
7-2 Stigma Rush 2 [x3],401909,402461
7-3 Brain Chip,95663,91957
7-4 Colored Inflamations [Val],152939,149999
7-5 Heart Chip Removal,136690,129833
7-6 Cardia/Epilouge,445981,245790
