Attempt #,Realtime (ms),Gametime (ms)
72,2594267,
71,,
70,,
69,2659568,
68,2705564,
67,,
66,,
65,2788330,
64,2678670,
63,,
62,2988799,
61,2692243,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,2784272,
52,,
51,,
50,2790446,
49,,
48,2853199,
47,,
46,2785908,
45,2848504,
44,,
43,2775022,
42,,
41,3352129,
40,2901827,
39,3192229,
38,,
37,,
36,,
35,2849252,
34,,
33,,
32,,
31,2848565,
30,,
29,,
28,3114988,
27,3048065,
26,2832070,
25,2875892,
24,3201083,
23,3068216,
22,,
21,3015517,
20,,
19,,
18,2996215,
17,2980956,
16,3137900,
15,3072989,
14,3348680,
13,,
12,3097529,
11,3034356,
10,3102871,
9,,
8,,
7,,
6,3130290,
5,3226982,
4,,
3,,
2,,
1,,
