Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
-No end in sight,138882,127749,"","",138648,115702,124513,109088,112003,118291,108890,115033,119901,105577,108270,109204,93810,126024,110432,"",103806,104058,111882,135639,111009,122336,104090,106084,"",124289,104374,"",146481,106674,,"","",226012,169555,100325,200632,94876,104933,108342,112311,97462,"",104459,90455,105756,102063,102003,87975,"",105110,95120,101131,91286,87110,106593,95634,125087,105902,82208,98896,"","",97188,93843
{A1} Karma Wheel,221941,"","","",202641,213341,"","","",201704,215235,224146,"",191314,220077,201624,233466,209337,210489,"",237591,"",209070,222591,196632,182990,199939,209598,"",209529,200296,"","",185764,297421,"","","",250058,200853,193663,198410,178528,183710,187627,192380,"",191435,177029,175251,171950,212792,196227,"",199847,190665,191257,195566,186804,"",177883,182172,178874,180435,200481,"","",193831,191098
-Dookada,117390,"","","",113833,115116,"","","",109103,111525,107620,"",128789,117894,116259,99786,98350,103788,"",105496,"",110193,111420,111558,109568,91056,103067,"",120750,95083,"","",100333,119868,"","","",102991,100420,124514,108628,100697,113297,100346,109681,"",116163,113315,101337,"","",99752,"","",,126648,95434,96632,"",105075,139547,108251,106420,109325,"","",109122,101591
{A2} Ritual Session,370173,"","","",328337,349270,"","","",348062,311549,318621,"",293665,310525,334105,317132,343832,289866,"",307119,"",301921,339671,320668,276473,298550,295373,"",319272,282036,"","","",274094,"","","",312053,309373,291014,320706,321758,274490,284933,279713,"",284346,"",297826,"","",297290,"","",417067,"",303876,297211,"",294261,334840,316177,271111,267702,"","",267015,296946
-Space Camels,"","","","",116732,114890,"","","",113646,115707,118854,"",114354,135140,119602,110939,98919,"","",130220,"",141454,115425,98533,114896,114179,99399,"","",98304,"","","",104619,"","","",112954,106395,121473,"",100985,"",107941,112666,"",127125,"",115305,"","",114019,"","",106582,"",85480,104502,"",102633,115425,125117,103378,117350,"","",107286,107792
{A3} Huyaaaaaa,"","","","",318775,305442,"","","",303741,336436,315690,"",333153,316757,305794,297590,296744,"","",316582,"",362109,338556,303267,306362,298949,304099,"","",309450,"","","",319016,"","","",327868,307671,309590,"",275615,"",270463,266113,"",268421,"",271495,"","",267874,"","","","",288721,"","",277159,296900,288279,274159,331075,"","",271054,269615
-Bejeweled Deluxe,"","","","",106223,132717,"","","",127000,100872,119649,"",111880,119166,117622,115412,136562,"","",115203,"",117527,124284,109419,110829,106369,128839,"","",111709,"","","",106151,"","","",111993,114453,114150,"",108331,"",122197,123360,"",100884,"",119901,"","",121354,"","","","",93608,"","",114257,118801,116485,96234,117508,"","",119848,103454
{A4} Fireworks Display,"","","","",454919,416303,"","","",454404,433823,446709,"",405998,438153,412231,420088,416907,"","",408541,"",407765,430236,380340,380262,411998,403973,"","",386512,"","","",386242,"","","",385161,374290,707471,"",381078,"",376530,389968,"",382993,"",351936,"","",367593,"","","","",388072,"","",372752,409666,"",383614,376049,"","",369643,363585
-Yoga Studio,"","","","",112271,117113,"","","",88371,108643,130882,"",103771,110413,120760,108455,108750,"","",105384,"",97003,110615,98800,107573,131848,106773,"","",121147,"","","",104132,"","","",105097,119962,112886,"",107446,"",100918,100523,"",124601,"",106913,"","",127198,"","","","",84910,"","",109366,106670,"",98466,101078,"","",112683,83338
{A5} Baklava,"","","","",484328,427594,"","","",429690,413674,433694,"",424468,426732,401884,399846,398185,"","",452720,"",416060,414848,401391,411062,341750,431381,"","",404829,"","","",400757,"","","",522837,379971,399601,"",401403,"",361485,385759,"",372438,"",378033,"","",356613,"","","","","","","",360646,398762,"",372080,374952,"","",367273,
