Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
- 1,"","","","","","","","","","",28973,"",35013,45294,32642,26401,28249,23657,"",27243,"","",39175,36601,18093,"",23277,"","","",18924,17003,27556,20260,25861,22317,"",31614,12647
- 2,"","","","","","","","","","",19028,"",18393,18064,15188,27142,18778,16294,"",19641,"","",32216,18697,18596,"",16757,"","","",17632,19169,16338,17488,"",17704,"",16494,16721
- 3,"","","","","","","","","","",19328,"",28193,17141,33334,17516,28680,26475,"",38884,"","",22514,24468,19213,"",17834,"","","","",18940,18327,17044,"","","","",18216
- 4,"","","","","","","","","","",20443,"",21035,24835,17257,17731,17256,16816,"",17324,"","",36299,45568,17024,"",19819,"","","","",16672,19159,17232,"","","","",31626
- 5,"","","","","","","","","","",49303,"",32516,48447,38316,30929,33394,44578,"",35586,"","",34582,50428,"","",37666,"","","","",29698,34135,35572,"","","","",69897
- 6 (Terrorkopter),"","","","","","","","","","",77800,"",86658,49375,59995,60408,58675,97901,"",44736,"","",114166,23744,"","",50573,"","","","",46891,62772,134510,"","","","",58720
- 7,"","","","","","","","","","",51052,"",38749,24938,58110,49965,41678,25001,"",24159,"","",35980,27158,"","",35634,"","","","",59171,42623,47296,"","","","",43727
- 8,"","","","","","","","","","",20975,"",30101,21535,29309,20742,20806,20013,"",21911,"","",44398,118405,"","",20622,"","","","",36157,19315,20588,"","","","",17362
- 9,"","","","","","","","","","",49719,"",58396,41154,33328,59821,47820,38479,"",42384,"","",172051,21282,"","",98995,"","","","",94223,82249,86283,"","","","",62607
- 10,"","","","","","","","","","",23219,"",19252,25093,25428,24727,22294,32816,"",22807,"","",22257,151878,"","",48198,"","","","",37580,20947,23583,"","","","",20831
- 11 (GR666),"","","","","","","","","","",94670,"",110496,71585,64565,105698,76075,112142,"",47517,"","",135222,52792,"","",41484,"","","","",60009,58353,85799,"","","","",61829
- 12,"","","","","","","","","","",33371,"",61510,28478,31096,42281,25723,45421,"",32200,"","",37835,45896,"","",26541,"","","","",30271,28241,44577,"","","","",35889
- 13,"","","","","","","","","","",86257,"",25435,30674,48363,29268,25328,53149,"",39860,"","",30855,22824,"","",33103,"","","","",39222,19523,47103,"","","","",43545
- 14,"","","","","","","","","","",19606,"",41741,20094,19740,20021,20274,20608,"",47598,"","",22700,"","","",21585,"","","","",21152,56181,40022,"","","","",20547
- 15 (The Mine),"","","","","","","","","","",98650,"",43070,67660,37683,43457,37195,46084,"",31584,"","",52080,"","","",59985,"","","","",91044,31096,35244,"","","","",63580
- 16 (Megakopter),"","","","","","","","","","",109511,"",199492,171288,90129,81273,69650,66096,"",111009,"","",125425,"","","",70143,"","","","",71535,93414,73099,"","","","",87506
- 17,"","","","","","","","","","",81604,"",76983,76466,59216,55267,91563,49888,"",70358,"","",61853,"","","",63715,"","","","",115308,57677,93334,"","","","",61854
- 18,"","","","","","","","","","",64345,"",85993,56351,114967,73591,24515,32753,"",29235,"","",25191,"","","",37102,"","","","",27711,27349,28296,"","","","",41297
- 19 (Stealth Tank),"","","","","","","","","","",93595,"",47219,64497,44014,85765,69821,57382,"",61095,"","",43016,"","","",56601,"","","","",73812,41447,54223,"","","","",62719
- 20,"","","","","","","","","","",40011,"",46000,45365,38451,42352,34721,33039,"",50078,"","",31572,"","","",30801,"","","","",42016,26833,32967,"","","","",33174
- 21,"","","","","","","","","","",56125,"",62488,45003,50861,47592,46893,54029,"",51258,"","",56663,"","","",46968,"","","","",41280,39700,44055,"","","","",53287
- 22,"","","","","","","","","","",45054,"",117438,57550,44396,64632,41615,47149,"",42950,"","",119836,"","","",38264,"","","","",45932,40814,42568,"","","","",77083
- 23 (Sky Fortress),"","","","","","","","","","",36575,"",98300,62442,74209,79458,57560,57965,"",70140,"","",66083,"","","",36676,"","","","",48064,88892,32057,"","","","",44976
- 24,"","","","","","","","","","",159688,"",41549,65016,38483,31496,31774,28218,"",36847,"","",37293,"","","",32892,"","","","",35935,26919,50150,"","","","",29949
- 25,"","","","","","","","","","",49099,"",34518,41353,31252,24763,29819,36153,"",25631,"","",25297,"","","",28327,"","","","",23344,50929,59129,"","","","",42632
- 26,"","","","","","","","","","",26562,"",71072,43621,32606,18386,16207,16651,"",30403,"","",72539,"","","",28091,"","","","",20894,31311,19419,"","","","",25217
- 27 (Rail Fortress),"","","","","","","","","","",170194,"",58833,45816,61733,28407,81990,81824,"",52694,"","",58925,"","","",121888,"","","","",31861,120778,96739,"","","","",44931
- 28,"","","","","","","","","","",26524,"",23741,28014,68569,26748,24642,21727,"",39751,"","",45499,"","","",23412,"","","","",23309,22076,23839,"","","","",35798
- 29,"","","","","","","","","","",56329,"",32665,133042,34396,27810,54561,28962,"",45138,"","",44344,"","","",24150,"","","","",29485,31620,41952,"","","","",29517
{Part One} 30 (Terrorbot),"","","","","","","","","","",95500,"",241537,46873,69254,48681,86626,51675,"",109890,"","",122633,"","","",81227,"","","","",70103,94304,147726,"","","","",57203
- 31,"","","","","","","","","","",36809,"",34390,38043,42573,31013,32458,31610,"",37053,"","",46429,"","","",38319,"","","","",33116,31249,36363,"","","","",33508
- 32,"","","","","","","","","","",119634,"",43721,45439,27730,49854,65038,36001,"",44197,"","",74896,"","","",29274,"","","","",41213,33469,31686,"","","","",31434
- 33,"","","","","","","","","","",159329,"",106276,225742,56447,58000,82651,54088,"",133689,"","",65824,"","","",82035,"","","","",76883,90342,54914,"","","","",61961
- 34,"","","","","","","","","","",53794,"",40385,36018,39681,35767,32415,36194,"",31294,"","",28666,"","","",40906,"","","","",36270,33520,49065,"","","","",39394
- 35 (Acid Crawler),"","","","","","","","","","",39203,"",39219,37333,37198,29885,64065,29567,"",43678,"","",61207,"","","",53007,"","","","",35545,35552,130967,"","","","",43435
- 36,"","","","","","","","","","",63896,"",35168,38806,44579,36680,44553,53979,"",60032,"","",39470,"","","",35035,"","","","",38541,39274,35360,"","","","",34369
- 37,"","","","","","","","","","",53184,"",67090,0,55353,93124,57914,53328,"",55021,"","",102976,"","","",63149,"","","","",81879,52914,45723,"","","","",51530
- 38,"","","","","","","","","","",158538,"",65535,127680,64172,43825,47354,92676,"",52576,"","",44330,"","","",36159,"","","","",55067,46858,39682,"","","","",38656
- 39 (Spike Skip),"","","","","","","","","","",83170,"",48034,74787,51617,54430,57641,51474,"",41504,"","",38266,"","","",49109,"","","","",43931,33406,44720,"","","","",48510
- 40 (Humongocrawler),"","","","","","","","","","",116059,"",87076,128362,102652,116676,75096,85901,"",79279,"","",108970,"","","",90265,"","","","",73935,65698,81812,"","","","",69513
- 41,"","","","","","","","","","",68663,"",33899,35027,46215,63604,35239,64025,"",36509,"","",46299,"","","",53031,"","","","",37927,43281,34115,"","","","",27390
- 42 (Not Them :'(...),"","","","","","","","","","",82652,"",72420,58971,73459,45204,47822,73382,"",53106,"","",141707,"","","",46890,"","","","",37724,51889,83973,"","","","",38383
- 43,"","","","","","","","","","",58085,"",97741,175795,53457,66956,60261,0,"",70991,"","",66019,"","","",46635,"","","","",62429,51488,51604,"","","","",63307
- 44,"","","","","","","","","","",49846,"",49947,59097,46474,53428,47260,87812,"",42467,"","",40887,"","","",39702,"","","","",39415,36669,31122,"","","","",39050
- 45 (Terrorkrawler),"","","","","","","","","","",102175,"",78846,177111,86987,93150,92596,58371,"",88227,"","",84705,"","","",111220,"","","","",90026,89781,88436,"","","","",89231
- 46,"","","","","","","","","","",53397,"",51633,58330,46951,43366,54912,34417,"",48843,"","",57325,"","","",116025,"","","","",34559,37859,42680,"","","","",38565
- 47,"","","","","","","","","","",52962,"",46744,71486,45106,33279,39984,36696,"",61392,"","",38157,"","","",54636,"","","","",35251,34986,51223,"","","","",48483
- 48,"","","","","","","","","","",158017,"",63316,49712,78058,66206,44918,52285,"",53691,"","",183079,"","","",53280,"","","","",61213,38146,60258,"","","","",44929
- 49 (The Worst),"","","","","","","","","","",111007,"",154424,144044,227213,273891,98631,212711,"",73883,"","",343289,"","","",122603,"","","","",90037,85698,90473,"","","","",116096
{Part 2} 50 (The Hive Queen),"","","","","","","","","","",66084,"",97274,68359,85596,55074,64738,85852,"",53338,"","",62501,"","","",37025,"","","","",59927,45579,62144,"","","","",36733
- 51,"","","","","","","","","","",30731,"",62149,30862,31296,35937,33543,31879,"",31718,"","",35535,"","","",33192,"","","","",35315,33451,53388,"","","","",32264
- 52,"","","","","","","","","","",40176,"",53421,44834,42918,41164,39744,77604,"",40463,"","",59437,"","","",40074,"","","","",54935,41626,42146,"","","","",44205
- 53 (Tacos ?),"","","","","","","","","","",81645,"",62505,219162,70508,46682,47069,47848,"",69312,"","",104631,"","","",51015,"","","","",55148,46109,40272,"","","","",46437
- 54 (The Executioners),"","","","","","","","","","",80551,"",63643,90998,108794,86513,48509,55349,"",57825,"","",57375,"","","",103139,"","","","",71335,47315,48746,"","","","",51711
- 55,"","","","","","","","","","",91015,"",50322,49096,45471,55687,47885,33743,"",46650,"","",47320,"","","",40065,"","","","",49322,57894,48050,"","","","",40641
- 56 (One Satan !),"","","","","","","","","","",64783,"",48371,56563,67242,77205,57406,80606,"",67292,"","",63257,"","","",76861,"","","","",49859,52448,93738,"","","","",64656
- 57 (Lots of Satans !?),"","","","","","","","","","",151367,"",145446,173890,222244,142595,97188,95047,"",102020,"","",106706,"","","",88152,"","","","",97221,103749,92914,"","","","",87696
- 58 (Bone Wurm),"","","","","","","","","","",79542,"",107238,223137,65807,85592,75639,110961,"",70169,"","",154153,"","","",67456,"","","","",74795,94631,99652,"","","","",73367
- 59,"","","","","","","","","","",83281,"",33552,141755,124995,55604,79039,61528,"",33644,"","",80672,"","","",119044,"","","","",68062,91134,55230,"","","","",66698
- 60,"","","","","","","","","","",203038,"",46461,38918,72834,41071,50318,50874,"",51996,"","",45998,"","","",48629,"","","","",68067,114238,57523,"","","","",91334
- 61 (Brone Worms),"","","","","","","","","","",131466,"",98820,125284,103320,108616,60181,105399,"",113615,"","",82064,"","","",76527,"","","","",125546,73146,74193,"","","","",117475
- 62 (Satan again...),"","","","","","","","","","","","","",152815,149539,404095,101383,131306,"",308823,"","",260519,"","","",126683,"","","","",96815,126073,89949,"","","","",86634
