Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
YI2,"","","",60939
YI1,"","","",55125
YI3 ★,"","","",187179
YI4,"","","",41338
#1C?,"","","",19398
DP1*,"","","",43227
DS1,"","","",57997
DGH,"","","",36932
DP3 ★,"","","",84002
DP4,"","","",51543
#2C,"","","",52793
VD1*,"","","",59592
VS1,"","","",40434
VS2,"","","",45401
VS3,"","","",42055
VF,"","","",65029
BB1 ★,"","","",300840
BB2,"","","",48490
#4C,"","","",92768
FoI1,"","","",106649
FoI2,"","","",71838
FoI3*,"","","",42626
#5C,"","","",57093
CI1,"","","",111926
CGH,"","","",62830
CI2,"","","",77571
CI3 ★,"","","",58944
