Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
はじまりの地,157995,159344,159159,158334,164212,"",159876,156743,158503,"",158549,157045,156824,158242,157938,157994,156609,157233,156904,157641,157721,158232,156255,156673,157329,157682,157127,156747,155267,156786,157040,156602,157235,156178,156617,156970,157174,155335,155460,156585,159784
-草原のビルディング,186769,186816,184391,183575,183816,"",183620,183498,206675,"",185613,184517,183006,182342,"",183931,186953,180287,181993,186249,"",180885,"",180578,206815,"",181854,179613,"",178287,186392,183367,180705,184586,178074,177638,188337,178034,179136,178649,181994
-トンネルくぐって,163677,161243,156258,211629,163097,"",164793,166477,160721,"",165224,164139,158656,165100,"",159156,165501,158696,160271,156755,"",155643,"",154623,159536,"",163663,156960,"",155741,154421,154994,157581,162081,156853,152638,"",153632,155001,156490,154162
-ごろりんロード,140591,141977,144396,"",138851,"",141129,143316,136372,"",149653,"",142189,141789,"",137825,139614,138879,136919,147012,"",141434,"",139746,136636,"",138612,137673,"",141150,138621,134885,138698,142376,138807,134217,"",140157,140323,140653,138308
-行こうよアライブルモール,172666,173591,170805,"",172758,"",173024,171341,176441,"",177744,"",174977,174423,"",175298,173951,173995,170998,170866,"",169348,"",170286,170817,"",170829,169975,"",172954,168724,174120,172385,172323,171635,168941,"",169574,171617,169913,169590
{ネイチェル草原}モールにひびくおたけび,154305,166236,151509,"",152023,"",151952,153444,150953,"",153334,"",164333,152984,"",151770,157482,153158,155728,151361,"",152933,"",151308,156329,"","",154156,"",153856,155555,154000,152654,155910,162223,153420,"",156283,153126,160665,152793
-泳げ！ひろびろビーチ,244896,248300,251305,"",243515,"",246442,244075,244669,"",242358,"",261089,240301,"",242989,241021,259151,242050,240032,"",237283,"",250324,234788,"","",238921,"",241899,234770,255379,236176,237437,249503,240472,"",234512,237701,257802,244852
-コンクリートアイランズ,112286,110293,112557,"",113577,"",111045,113524,116963,"",112301,"",110968,117206,"",111335,112950,120250,111309,112969,"",112612,"",115589,111330,"","",117582,"",111939,118000,112366,109914,113195,111978,116130,"",110419,113150,111182,115160
-登ってブロックヒルズ,223644,218007,213956,"",213254,"",215582,216075,220329,"",221454,"",215005,216093,"",215593,214228,209732,214591,214882,"",211144,"",210928,210171,"","",213507,"",211837,216270,212406,216504,211214,210577,216125,"",212077,223220,209258,211969
-地下水道に流されて,176093,173218,190963,"",175853,"",173204,176478,173190,"",174147,"",174457,176130,"",174156,172731,174787,189154,171031,"",173710,"",169609,173204,"","",171396,"",171817,173541,173168,171678,181458,169575,170012,"",171744,172027,171091,170148
{エバーブルグ海岸}きょうふのトロピカル,142524,142550,145052,"",139715,"",144073,146033,141162,"",145070,"",142009,141621,"",142045,138647,140279,141715,139271,"",139889,"",140093,143848,"","",140531,"",143103,142304,140999,143230,139464,139321,137849,"",139769,142055,139412,140925
-ようこそワンダリア,185399,186655,228752,"",192091,"",180907,196700,199250,"",190276,"",181711,198565,"",197045,181504,179274,179646,184650,"","","",178476,185249,"","",183026,"","","",180252,191142,182075,183314,180293,"",189222,182737,214421,175553
-サーキットでGO!,224391,205813,"","",207673,"",213382,212271,212471,"",221483,"",209803,203579,"",208870,205549,208389,202510,207644,"","","",200174,200113,"","",201672,"","","",203701,209269,207990,198756,198762,"",200829,198992,210183,200723
-びっくりホラーハウス,199841,205561,"","",193218,"",229136,223965,204449,"",195298,"",202250,197912,"",207685,194929,193218,194342,187464,"","","",194898,190778,"","",191532,"","","",194975,196764,189286,200637,191095,"",193094,194008,210453,190807
-ワンダリアパレードの夢,167918,164530,"","",169321,"",164009,177914,341800,"",166656,"",159880,165377,"",171260,170659,"",170997,168120,"","","",162378,185241,"","",166704,"","","",157049,155674,167650,167840,155064,"",155046,177550,169200,166575
{ワンダリア跡地}あぶないサーカスショー,151625,163893,"","",154539,"",163281,153664,"","",150963,"",151462,154356,"",151395,161380,"",155088,162924,"","","",,156160,"","",153473,"","","",148723,170891,159567,154653,147892,"",148895,158545,148831,153667
-北のホワイトストリート,244093,243071,"","",252751,"",249527,240933,"","",266300,"",249689,247117,"",253968,,"",244394,262654,"","","",402511,235307,"","",241146,"","","",239978,261195,241774,234084,232933,"",244319,259230,233831,232582
-フローズン・メトロ,185301,190245,"","",183398,"",188482,177429,"","",177492,"",182435,196188,"",185574,431163,"",182208,176051,"","","",177554,174691,"","",177998,"","","",180205,175085,176964,174834,175126,"",178307,177156,180198,182480
-いてつく海と風と,174058,172597,"","",176409,"",171289,170675,"","",169264,"",169593,167566,"",166615,,"",177565,168642,"","","",163042,165375,"","",166410,"","","",178475,164770,162820,175469,169781,"",162399,175248,167241,161723
-ブリザードブリッヂの戦い,129558,214718,"","",212530,"",159002,103095,"","",103910,"",148476,227452,"",123716,341850,"",143557,104539,"","","",266309,117158,"","",103837,"","","",252565,120186,166595,207587,106076,"",123311,104390,104285,104170
{ホワイティホルンズ}まさかのビーストキング,160383,160852,"","",160327,"",161766,158345,"","",156251,"",156255,157574,"",155802,159869,"",157310,153851,"","","",161990,146498,"","",170727,"","","",155826,148829,143089,148397,151742,"",141796,145405,144740,147925
-命はじまる大荒野,137519,135193,"","",144746,"","",135276,"","",155643,"",131692,131238,"",134297,134459,"",133389,137346,"","","","",131663,"","",162529,"","","",138173,132446,135252,131875,131347,"",133568,139652,130604,129672
-うるおい求めて,195630,201212,"","",206523,"","",196936,"","",219377,"",202575,198531,"",217139,198733,"",200462,193436,"","","","",205860,"","",206391,"","","",200465,194663,192128,210795,197328,"",195694,213851,209153,198070
-うら・アライブルモール,141613,141534,"","",146109,"","",140346,"","",138594,"",144067,148899,"",141147,144387,"",147696,144472,"","","","",142577,"","",138458,"","","",141999,147338,141024,150035,141569,"",,138966,141255,137294
-ムーンライトキャニオン,246522,262041,"","",251799,"","",245179,"","",243606,"",238934,245478,"",240550,239312,"",243126,245589,"","","","",240930,"","",246878,"","","",241960,241977,248054,240218,241562,"",398257,251133,241065,242110
{オリジネシア荒野大地}眠らぬ谷のコレクター,172971,180273,"","",179832,"","",175814,"","",185356,"",175326,187392,"",178009,175759,"",179581,189469,"","","","",171501,"","",,"","","",182240,172608,173273,174230,175435,"",171739,174253,170595,175041
-アツアツの禁足地へ,177632,194094,"","",179625,"","",173878,"","",181844,"",178945,178435,"",188293,170439,"",170432,182688,"","","","",176588,"","",347802,"","","",173069,168442,175094,168882,171383,"",169141,168849,168500,166078
-烈火征く道,171148,173478,"","",173048,"","",168373,"","",201116,"",169988,167449,"",175960,173726,"",168406,169702,"","","","",170802,"","",177972,"","","",180291,163329,163514,164257,168573,"",170635,162757,173778,187124
-資源エネルギープラント,182069,228591,"","",171843,"","",169973,"","",177263,"",177563,172357,"",167637,166867,"",165935,171466,"","","","",166721,"","",164352,"","","",176793,164817,169900,180381,167313,"",169057,166530,166518,173682
-幹部招集,398073,405889,"","",398750,"","",412313,"","",390761,"",403294,408229,"",398977,398148,"",390106,388142,"","","","",405331,"","",381352,"","","",394918,384466,394980,388913,393394,"",401600,393194,382667,397640
-決戦!ビースト軍団包囲網,359421,375453,"","",369522,"","",356405,"","",351853,"",367299,395446,"",396122,343752,"",347986,340289,"","","","",324131,"","",357381,"","","",340313,360787,320391,340772,336575,"",337600,349105,330022,320072
{レッドガル禁足地}王の御前,146237,153819,"","",165543,"","",161487,"","",,"",152012,155320,"",151959,143291,"",150266,149965,"","","","",147714,"","",149332,"","","",146311,149424,147664,150867,147221,"",145893,159155,149855,145486
-フェクト・フォルガ,182429,265981,"","",,"","",181970,"","",306921,"",247260,,"",190315,297463,"",189461,138691,"","","","",184047,"","",171956,"","","",220595,182408,115735,123656,119479,"",121650,118175,115277,119280
-フェクト・エフィリス,154853,175242,"","",472194,"","",163974,"","",134139,"",152744,587649,"",161232,145069,"",155540,170361,"","","","",159057,"","",174127,"","","",159562,140511,122581,168401,133982,"",145829,138086,131888,161317
{ラボ・ディスカバール}ウイニングラン,143811,144439,"","",145099,"","",148553,"","",148645,"",142734,142135,"",146774,142596,"",142108,141977,"","","","",142349,"","",140867,"","","",141218,141239,142435,144786,141329,"",141060,141356,141783
