Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Axe (first time),703330,692025,697879
Welcome to the family,484196,347811,309225
Hatch Key,211641,467349,245817
G17,246823,206875,233326
Ox Statuette,126007,193333,125464
Red Dog Head,295009,519240,243873
Finished chainsaw fight,106053,115616,119910
Reached the Old House,562085,582076,582864
Entered Crow Door,1184574,497166,406493
Lantern,364916,474918,622432
Reached Lucas TV room,924259,913520,837096
Battery,417873,458997,398811
D-Series Head,331289,308317,303510
Completed Serum,363833,327667,355087
Injected Jack,264096,348224,302585
Mia Start,227371,227329,227605
Mia Videotape (picked up),303452,295929,296654
Mia Tape End,911508,1086511,554808
Mia Complete,6151339,393691,670973
Necrotoxin,410082,287706,395125
Injected Evie,778642,736610,621479
Albert Gun,183351,165989,163631
End,8,29,8
