Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Ninja Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105202,105685,105265,104866,104703,104828,104819,"",104803,104688,104785,104719,"",104938,104765,104672,104688,104720,"",107676,104827,104829,104720,104723,104721,104723,"",104791
Autumn Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365825,395069,298406,297971,294706,"",317657,312290,317313,297976,293875,292455,296469,287673,283812,"",297764,286170,292057,292531,"","",288514,290435,310388,284311,"",289424,285451,289686,283017,302824,"",282135,"",281749
Forlorn Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,13202,"",13408,13455,13360,13217,13313,13794,13326,13374,13327,"",13686,13252,13222,13235,"","",13533,13281,13895,13313,"",13311,13407,13457,13720,13407,"",13407,"",13327
Catacombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631975,469192,13235,13158,305079,"",380935,"",300717,"",318500,"",286953,284531,263422,"",255453,"","",276825,"","",264262,"",281886,265375,"",310608,"",292137,351560,288014,"",262797,"",259701
Bamboo's Creek,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370210,340002,363783,384358,243562,"",208609,"",195250,"",198279,"",182593,172966,169047,"",166515,"","",177984,"","",187921,"",176452,209404,"",173466,"",189670,165170,204640,"",166688,"",176829
Howling Grotto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375804,400996,295670,204687,307140,"",304811,"",299357,"",338000,"",292766,309000,284982,"",278452,"","",350812,"","",377842,"",271609,290842,"",293906,"",303967,284641,"","",269340,"",267887
Quillshroom Marsh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",797549,431347,310983,336142,269592,"",283235,"",287750,"",369327,"",255607,271473,246515,"",241923,"","","","","",260815,"","",240077,"",251670,"","",260889,"","",246890,"",242127
Searing Crags,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439334,312638,550591,282372,319703,"",321030,"",316203,"",304614,"",333185,253995,251438,"",255732,"","","","","",243340,"","",248796,"",246907,"","",238890,"","",231269,"",233796
Glacial Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312216,305411,343642,290610,258265,"",273115,"",257421,"",245009,"",229674,219014,212529,"",212109,"","","","","",201861,"","",202157,"",211999,"","",200735,"","",215573,"",211345
Tower of Time - End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",715825,678207,250797,268765,434186,"",324634,"",319155,"",361396,"",335717,300655,306970,"",294782,"","","","","",303779,"","",301792,"",337607,"","",338138,"","",306203,"",293824
