Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1. Owa Daim (Stasis),303358,"","",303225,269375,252158,264132,"",255270,247878,"",246865
-2. Kah Namut (Cryonis),283609,"","",248302,"",226050,216812,"","",243529,"",226138
-3. Oman Au (Magnesis),245944,"","",287545,"",214064,290572,"","",219485,"",248446
-4. Ja Baij (Bombs),278790,"","",245618,"",172187,241008,"","",193559,"",231019
{Great Plateau} Paraglider,173557,"","",122496,"",114527,138653,"","",120912,"",116602
-5. Ta'loh Naeg (Kakariko Village),979670,"","",572036,"",622436,529832,"","",599079,"",501596
-6. Myahm Agana (Hateno Village),152473,"","",178185,"",184793,195899,"","",168562,"",164817
{Hateno Village} Camera Rune,156513,"","",167064,"","",,"","",138204,"",162392
-7. Daka Tuss,515443,"","",317506,"","",461453,"","",297070,"",289602
-8. Sheh Rata,252065,"","",127122,"","",233014,"","",156379,"",174050
-9. Kaya Wan (Wetland Stable),1400346,"","",133530,"","",142512,"","",153490,"",169953
-10. Hila Rao (Flowerblight),198066,"","",178296,"","",132906,"","",130995,"",151906
-11. Wahgo Katta (Riverside Stable),118985,"","",79733,"","",99621,"","",111257,"",89569
-12. Bosh Kala,181742,"","",90108,"","",115092,"","",141472,"",100256
{Hyrule Field Branch} West Necluda Memory,88745,"","",89414,"","",90994,"","",86017,"",91488
-13. Shee Vaneer (Dueling Peaks),342490,"","",339929,"","",342204,"","",311837,"",334283
-14. Shee Venath (Dueling Peaks),72593,"","",72211,"","",73520,"","",73029,"",72306
-15. Ree Dahee,74937,"","",75006,"","",80583,"","",107305,"",96357
-16. Ha Dahamar (Dueling Peaks Stable),112288,"","",131170,"","",132649,"","",100163,"",144730
{Dueling Peaks Branch} 17. Toto Sah,114697,"","",113202,"","",99479,"","",108895,"",116604
-18. Rota Ooh (Outskirt Stable),145737,"","",145045,"","",224408,"","",164578,"",147206
-19. Kaam Ya'tak,142809,"","",169386,"","",140667,"","",113414,"",99098
-20. Mogg Latan (Mt. Satori),179603,"","",247181,"","",485083,"","",176962,"",165213
-21. Sheem Dagoze (Two Rings),135087,"","",124837,"","",129309,"","",152232,"",123337
-22. Zalta Wa,120561,"","",113366,"","",101485,"","",90719,"",117293
-23. Katah Chuki,188450,"","",184246,"","",179161,"","",168539,"",155243
-24. Noya Neha (?!?!),161392,"","",210977,"","",160058,"","",131769,"",146591
-25. Monya Toma,178033,"","",154597,"","",153072,"","",179649,"",158977
-26. Maag No'rah (CHEST),90884,"","",88441,"","",92804,"","",90833,"",87536
-27. Rin Oyaa (Snowfield Stable),124365,"","",135569,"","",113526,"","",116426,"",117833
{Tabantha Branch} 28. Rona Kachta (Forgotten Temple),162485,"","",135997,"","",141265,"","",140923,"",127997
-29. Soh Kofi,236023,"","",203716,"","",181930,"","",320097,"",219550
-30. Tah Muhl,134088,"","",122434,"","",96344,"","",116700,"",100660
-31. Mo'a Keet (Foothill Stable),112713,"","",113214,"","",198014,"","",89449,"",158878
-32. Sah Dahaj,110656,"","",102948,"","",123481,"","",103193,"",133162
-33. Ze Kasho (S. Akkala Stable),103929,"","",124516,"","",114283,"","",121843,"",123353
-34. Dah Hesho,173372,"","",165985,"","",,"","",,"",158016
-35. Kah Mael,97678,"","",122068,"","",298631,"","",313390,"",118152
-36. Katosa Aug (E. Akkala Stable),244362,"","",143449,"","",123437,"","",139735,"",132173
{Akkala Branch} 37. Zuna Kai,326627,"","",127888,"","",127657,"","",141642,"",123263
-38. Namika Ozz,228680,"","",201331,"","",204107,"","",162744,"",187976
-39. Mirro Shaz (Woodland Stable),129961,"","",131580,"","",113911,"","",132324,"",123680
-40. Keo Ruug (Korok Forest),,"","",193724,"","",201586,"","",197171,"",192883
{Master Sword} Master Sword (SHROOMS),400539,"","",198410,"","",214129,"","",195696,"",193173
-Hylian Shield,555139,"","",335129,"","",321043,"","",353348,"",318848
-Hyrule Castle,290038,"","",315659,"","",282738,"","",387108,"",268103
-Blights,233118,"","",245496,"","",247502,"","",223062,"",241089
{Hyrule Castle} Calamity Ganon,224873,"","",189363,"","","","","","","",263095
Done,168738,"","",168878,"","","","","","","",169786
