Attempt #,Realtime (ms),Gametime (ms)
95,10859900,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,10917568,
85,10998465,
84,10915579,
83,,
82,,
81,,
80,,
79,10974388,
78,,
77,10990763,
76,,
75,,
74,,
73,,
72,11174379,
71,,
70,,
69,10890949,
68,,
67,,
66,,
65,,
64,10978204,
63,,
62,,
61,11086955,
60,11047674,
59,11060804,
58,11049419,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,10967218,
43,,
42,,
41,10993308,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,10918050,
23,,
22,,
21,11222087,
20,11000726,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,11064220,
11,11026893,
10,10937767,
9,,
8,10977567,
7,,
6,,
5,10978657,
4,10987329,
3,,
2,11069188,
1,11069242,
