Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Childhood,"",448864,463652,447738,450835,"","",445916,"",444914,"",455745
Sawtooth Hunt,"",372019,387997,"",334381,"","",352529,"",349507,"",321709
The Proving,"",412185,396767,"",403856,"","",424143,"",408308,"",399446
Demon,"",209609,215535,"",216487,"","","","",207992,"",210411
Carja Border,"",543280,550030,"",517165,"","","","",520613,"",481348
Meridian,"",421364,"","",383601,"","","","",377871,"",390193
Excavation Site,"",430568,"","",241087,"","","","",262171,"",260894
Ambush Site,"",318200,"","",274938,"","","","",305037,"",260166
Maker´s End,"",812030,"","",0,"","","","",846608,"",746329
War-Chief,"",334197,"","",1103173,"","","","",313390,"",329207
Revenge Camps,"",0,"","",330567,"","","","",316110,"",309057
Ring of Metal,"",555401,"","","","","","","",250803,"",208535
Grave-Hoard,"",786298,"","","","","","","",710945,"",679028
Sun King Avad,"",129633,"","","","","","","",120124,"",121033
Eclipse Base,"",383431,"","","","","","","",383480,"",352671
Zero Dawn,"",480671,"","","","","","","",462908,"",417814
The Sun Ring,"",218616,"","","","","","","",289715,"",180503
All-Mother,"",296791,"","","","","","","",329553,"",268725
Borderlands,"",0,"","","","","","","",423577,"",415128
GAIA Prime,"",1325921,"","","","","","","",808576,"",796777
Dervahl Attack,"",437796,"","","","","","","",396908,"",392770
Helis,"",309379,"","","","","","","",233680,"",235833
Ridge Defence,"",329452,"","","","","","","",329804,"",327190
HADES,"",649145,"","","","","","","",370165,"",326531
