Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
1,"",9082,4386,"","","",4684,4540,"","","",4683,"",4999,"","",4643,"","",5290,4657,4645,4743,"",4610,4727,"","",4938,"",4866,4911,"",4676,"",4746,4594,4814,4899,4862,"",4613,"","",4608,4824
2,"",4157,4875,"","","",4763,"","","","","","",4536,"","",4731,"","","",4607,4306,4392,"",6201,"","","",4518,"",4937,4932,"",4493,"",4628,4500,4300,4819,"","",4788,"","",2801,2589
3,"",6078,"","","","",6141,"","","","","","","","","",6188,"","","",6174,6131,6191,"",6093,"","","",6188,"",6188,6189,"","","",6120,6115,6149,6096,"","",6063,"","",6540,6228
4,"",380173,"","","","",7443,"","","","","","","","","",7618,"","","",7170,8560,7136,"",6881,"","","",7326,"",7091,6911,"","","",7068,6715,8016,7115,"","",6925,"","",6942,7227
5,"",3290,"","","","",5378,"","","","","","","","","",5948,"","","",5484,"","","",5449,"","","",5982,"",5446,4890,"","","",5448,4749,5389,6083,"","",5764,"","",4556,3165
6,"","","","","","",6215,"","","","","","","","","",6113,"","","","","","","",6659,"","","",8416,"",6233,9027,"","","",6186,5938,"",7432,"","",5827,"","",6749,6569
7,"","","","","","",5761,"","","","","","","","","","","","","","","","","",4373,"","","",5245,"",4314,4107,"","","","",4268,"",4614,"","",4157,"","",4159,4030
8,"","","","","","",4281,"","","","","","","","","","","","","","","","","",4144,"","","",4171,"",4136,4241,"","","","",4160,"",4168,"","",6044,"","",4531,4125
9,"","","","","","",6735,"","","","","","","","","","","","","","","","","",7266,"","","",7818,"",7309,6104,"","","","",7571,"",6218,"","",8850,"","",6578,5914
10,"","","","","","",9398,"","","","","","","","","","","","","","","","","",8609,"","","","","",9740,7504,"","","","",9253,"",7863,"","",6931,"","",7030,6230
11,"","","","","","",5531,"","","","","","","","","","","","","","","","","",4932,"","","","","",4762,4738,"","","","",4994,"",4653,"","",4730,"","",4735,4713
12,"","","","","","",2657,"","","","","","","","","","","","","","","","","",2483,"","","","","",2836,2605,"","","","",2533,"","","","",2478,"","",2579,2622
13,"","","","","","",7656,"","","","","","","","","","","","","","","","","",7751,"","","","","",6865,7172,"","","","",6846,"","","","",6982,"","",7734,7078
14,"","","","","","",2201,"","","","","","","","","","","","","","","","","",2154,"","","","","",2085,2124,"","","","","","","","","",2256,"","",2080,2029
15,"","","","","","",2581,"","","","","","","","","","","","","","","","","",2317,"","","","","",2447,2110,"","","","","","","","","",2275,"","",5254,2143
16,"","","","","","",8038,"","","","","","","","","","","","","","","","","",5911,"","","","","",6056,9324,"","","","","","","","","",5720,"","",5765,5580
17,"","","","","","",1429,"","","","","","","","","","","","","","","","","",1405,"","","","","",1355,"","","","","","","","","","","","","",1386,1440
18,"","","","","","",19227,"","","","","","","","","","","","","","","","","",18610,"","","","","",16372,"","","","","","","","","","","","","",16828,17866
19,"","","","","","",14520,"","","","","","","","","","","","","","","","","",11415,"","","","","","","","","","","","","","","","","","","",11383,11315
20,"","","","","","","","","","","","","","","","","","","","","","","","",10146,"","","","","","","","","","","","","","","","","","","",7018,5950
21,"","","","","","","","","","","","","","","","","","","","","","","","",6311,"","","","","","","","","","","","","","","","","","","",7939,3679
22,"","","","","","","","","","","","","","","","","","","","","","","","",7076,"","","","","","","","","","","","","","","","","","","",7054,6363
23,"","","","","","","","","","","","","","","","","","","","","","","","",5191,"","","","","","","","","","","","","","","","","","","",5248,5261
24,"","","","","","","","","","","","","","","","","","","","","","","","",5808,"","","","","","","","","","","","","","","","","","","",6070,5938
25,"","","","","","","","","","","","","","","","","","","","","","","","",6389,"","","","","","","","","","","","","","","","","","","",5852,5848
26,"","","","","","","","","","","","","","","","","","","","","","","","",9376,"","","","","","","","","","","","","","","","","","","",8893,8936
27,"","","","","","","","","","","","","","","","","","","","","","","","",4032,"","","","","","","","","","","","","","","","","","","",4059,3950
28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11577,9927
29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24772,20125
30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11243,9075
31,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16421,12097
