Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Level 2,41566,38730,35316,33502
Level 3,55902,43378,37789,38811
Level 4,104182,80568,85494,69265
Level 7,56677,49841,46713,45092
Level 8,159215,66521,68822,61888
Level 14,312891,47519,48510,44087
Level 15,383362,558952,222748,134726
Level 0,34872,34621,"",37202
Level 1,21890,24876,"",22054
Level 5,107613,81732,"",73166
Level 6,32195,30888,"",32563
Level 9,78030,49364,"",48312
Level 10,37000,36057,"",36585
Level 11,61925,130571,"",41696
Level 12,76051,148059,"",88673
Level 13,100118,76857,"",53934
Level 16,82345,98725,"",89861
Level 17,305017,61414,"",60743
Level 18,64881,68440,"",51397
Level 19,137966,104261,"",63346
Level 20,24934,31531,"",26683
Level 21,221227,100622,"",99975
Level 22,135313,116735,"",117602
Level 23,30158,66980,"",22455
Level 24,64807,54875,"",42762
Level 25,58860,45595,"",29960
Level 26,234442,177858,"",145189
Level 27,20838,36969,"",36057
Level 28,"",153730,"",66510
Level 29,"",29453,"",21552
Level 30,"",274071,"",79416
Level 31,"",133078,"",114414
Level 32,"",106553,"",139086
Level 33,"",83676,"",71584
Level 34,"",84453,"",36984
Level 35,"",149829,"",137010
Level 36,"",113408,"",96118
