Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
DM0,"","","","","","","","",44602
DM1,"","","","","","","","",80128
DM2,"","","","","","","","",111060
DM3,"","","","","","","","",92183
TORNEY 1,"","","","","","","","",83521
DM4,"","","","","","","","",77402
DM5,"","","","","","","","",87265
DM6,"","","","","","","","",112205
TORNEY 2,"","","","","","","","",139280
DM7,"","","","","","","","",116167
DM8,"","","","","","","","",117491
DM9,"","","","","","","","",126344
TORNEY 3,"","","","","","","","",117598
DM10,"","","","","","","","",166206
DM11,"","","","","","","","",184937
DM12,"","","","","","","","",124704
TORNEY 4,"","","","","","","","",143343
DM13,"","","","","","","","",131864
DM14,"","","","","","","","",216389
DM15,"","","","","","","","",151321
TORNEY 5,"","","","","","","","",69304
DM16,"","","","","","","","",110449
DM17,"","","","","","","","",151742
DM18,"","","","","","","","",147787
DM19,"","","","","","","","",128294
TORNEY 6,"","","","","","","","",64896
