Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Chase,40519,38328,35144,35658,35808,34634,35294,37593,35932,34743,34465,36257,35303,34474,34618,35068,"",35541
Trials,229701,177410,187340,212816,188436,184119,188092,188612,187708,192576,179005,184326,182699,182497,182900,186375,"",174415
Docks,154422,46794,144118,138317,110720,159879,124926,136832,126384,125206,115312,129602,138113,110679,107791,111891,"",107607
Enter the Villa,57868,136723,70444,63016,63745,60572,72426,68828,67340,70937,61406,75035,63250,74657,68405,64344,"",61996
Villa,83401,58477,66369,71588,77715,67545,82786,"",72928,70103,72915,74279,76139,63904,69195,64769,"",72064
Escape the Villa,115912,66031,87297,"",90929,98316,102433,"",98165,95892,95118,83568,89786,88987,96967,84560,"",78020
El Vigilante - Ep 1 End,60732,173491,47451,"",80651,56207,72566,"",51245,56717,47780,54461,49194,58721,46073,48389,"",50685
Fortress,"",122600,106480,"",142431,109938,134000,"",110886,99272,97733,102692,108151,96576,94423,110780,"",98514
Arena,"",60887,67807,"",66390,56656,56167,"",54431,62227,51701,58736,59514,58309,72624,56597,"",55145
Alejandro,"",129831,123036,"","",120872,114158,"",115816,100925,97020,115298,112496,107297,106879,113036,"",104406
Bridge of Eldin,"",117666,140489,"","",139091,118022,"",127909,149849,123687,135065,119794,111019,109458,126150,"",112171
Zaida,"",146489,119049,"","",144191,140903,"",139942,149974,145296,149500,171569,128162,122065,134306,"",130114
Treasure Vault,"",273756,259402,"","",286237,259410,"",282205,240647,256168,225981,"",207389,221836,"","",206577
Hilltop Villa,"",97526,94255,"","",112729,114554,"",95876,86802,79267,92267,"",100107,94647,"","",85857
Count Duke - End,"",140061,132666,"","",277465,160087,"",143695,140503,311131,176961,"",128907,156203,"","",122208
