Attempt #,Realtime (ms),Gametime (ms)
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,1679085,0
54,0,0
53,0,0
52,1740327,0
51,1739719,0
50,0,0
49,0,0
48,1710182,0
47,0,0
46,0,0
45,0,0
44,1724153,0
43,1778374,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,1746127,0
33,0,0
32,0,0
31,0,0
30,1814476,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,1942128,0
20,1924955,0
19,2257271,0
18,1885036,0
17,0,0
16,1944134,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,1998908,0
6,0,0
5,1964525,0
4,0,0
3,0,0
2,0,0
1,2182179,0
