Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
Warm-up Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5200,"","","",5008,5385,"","",5105,5000,5160,"","","","",5456,4744,4790,"",5162,"","",5364,"",5384,5515,5377,4904,"",5359,"","","",5141,5136,5377,4993,4777,"","","",5497,"",5004,"","",5280,"",4977,5245,5265,"",5247,5305,4905,5369,4873,"",5463,4953,5449,5432,5165,5546,5377,"",5304,5088,5479,5585,5697,5391,"","","",5561,"","",5384,5688,5449,5391,5784,5265,5049,5568,5343,5527,5221,5447,"","",5430,5377,"",5473,5480,5295,5320,5543,5482,"",5240,5399,5490,5313,4997,"",5128,"",5455,5064,5240,5217,5370,5161,5209,5562,5262,5143,"","",5344,5577,5401,"",5376,5201,5393,5352,5453,5549,5496,"",5149,4933,5441,5864,5590,4723,5538,"",5000,6635
Beginner Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24576,"","","",24280,23671,"","","",24303,24491,"","","","",23952,24084,24211,"",23843,"","","","",24049,23805,"",23905,"",23681,"","","","",23649,23191,23293,23959,"","","",23368,"",23767,"","","","","",24048,23637,"",23601,23921,24632,23715,24072,"","",23662,24602,24440,23800,23701,"","",24032,23928,23529,"","",24336,"","","",23851,"","",23708,23433,23720,"","",23352,23976,24248,23555,"",24490,23844,"","","",24298,"",23855,24560,"",24047,"",24414,"",24133,23441,23419,23720,"","",23952,"",23249,23699,"",24010,23728,"",23624,23738,23406,23827,"","",23749,23544,23505,"",24362,23928,23597,24272,"",23755,23617,"",23672,23803,23671,"",23642,23569,"","","",22892
Intermidiat Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31305,"","","","",30872,"","","",30887,28669,"","","","",28505,30885,28856,"",31132,"","","","","","","",30838,"",28295,"","","","",28855,"","","","","","","","",30919,"","","","","","",31050,"",31097,"",28812,"",31007,"","",30925,"","",30763,"","","",30896,30898,30857,"","","","","","","","","","",30990,31064,"","","","","",31014,"",27786,31061,"","","",31144,"","","","","","","","",31131,28664,28563,"","","",30764,"",28738,"","",30742,30695,"","",28045,28966,31267,"","","",28038,"","",30786,"","",30802,"","",30704,"",28401,31232,28753,"",30762,"","","","",31018
Dizzy Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47993,"","","","","","","","","","","","","","",46776,45912,"","","","","","","","","","",46267,"",45817,"","","","",46539,"","","","","","","","","","","","","","","","","","","","","","","","",45763,"","",44155,"","","","",46224,46144,"","","","","","","","","","","","","","","","","","","","",46298,"","","","","","","","","","","","",45977,45993,45946,"","","","","",47862,"","","",46289,"","",45942,46145,"","","","",46786,"","",47290,"","",44681,"","",45216,"",46622,"",44997,"","","","","","",46250
Tower Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47032,"","","","","","","","","","","","","","",45633,46458,"","","","","","","","","","",45808,"",45685,"","","","",48590,"","","","","","","","","","","","","","","","","","","","","","","","",45155,"","",44534,"","","","",45552,46128,"","","","","","","","","","","","","","","","","","","","",44934,"","","","","","","","","","","","","",46577,46065,"","","","","","","","","",47520,"","",47727,45919,"","","","",45084,"","",46933,"","",46615,"","",45289,"",46699,"",47740,"","","","","","",44204
Up Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41064,"","","","","","","","","","","","","","",42160,"","","","","","","","","","","",38234,"",38820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37666,"","",39328,"","","","",38790,41593,"","","","","","","","","","","","","","","","","","","","",40788,"","","","","","","","","","","","","","",37820,"","","","","","","","","",38221,"","",39732,37913,"","","","",42049,"","",40341,"","",41935,"","",37914,"",38209,"",41481,"","","","","","",40421
Neon Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48569,"","","","","","","","","","","","","","",47196,"","","","","","","","","","","",44855,"",45448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43629,"","","","","","","",44707,43600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45553,45448,"","","","",45244,"","","","","",43946,"","",47704,"",45301,"",47208,"","","","","","",44913
Expert Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39633,"","","","","","","","","","","","","","",42493,"","","","","","","","","","","",40504,"",42876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39058,"","","","","","","","",39708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43673,42120,"","","","",39738,"","","","","",39520,"","",40503,"",41819,"","","","","","","","",38534
Odd Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48280,"","","","","","","","","","","","","","",50846,"","","","","","","","","","","",48314,"",48117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47803,51766,"","","","",50449,"","","","","",49457,"","",49304,"",47689,"","","","","","","","",47590
Toob Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49017,"","","","","","","","","","","","","","",48895,"","","","","","","","","","","",49031,"",45467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45958,49843,"","","","",46967,"","","","","","","","",49791,"","","","","","","","","","",46637
Wobbly Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45794,"","","","","","","","","","","","","","",43380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45480,43489,"","","","","","","","","","","","","",43788,"","","","","","","","","","",41656
Glass Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52001,"","","","","","","","","","","","","","",48184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41381,"","","","","","","","","","","","","",49979,"","","","","","","","","","",51244
Sky Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50550,"","","","","","","","","","","","","","",50557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50540,"","","","","","","","","","","","","","","","","","","","","","","","",50632
Master Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65504,"","","","","","","","","","","","","","",67204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66160
Impossible Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53496
