Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-desert extermination,"","","","","",166445
-siege of mos eisley,"","","","","",251032
-sabotage at rhen var,"","","","","",165192
-assault on yavin 4,"","","","","",281663
-the fall of yavin 4,"","","","","",567872
-the battle of hoth,"","","","","",397332
-liberation of cloud city,"","","","","",631185
-battle in the clouds,"","","","","",540631
-the battle on endor,"","","","","",839614
{GALACTIC CIVIL WAR CAMPAIGN} finish,"","","","","",9084
-the battle of naboo,"","","","","",230857
-rebellion on theed,"","","","","",377726
-agressive negotiations,"","","","","",214000
-the battle of geonosis,"","","","","",518201
-the assault on kamino,"","","","","",696227
-mountaintop defenses,"","","","","",348580
-the battle of kashyyyk,"","","","","",1002267
{CLONE WARS CAMPAIGN} finish,"","","","","",11758
-tatooine: dune sea,"","","","","",207860
-tatooine: mos eisley,"","","","","",447539
-bespin: platforms,"","","","","",328597
-yavin 4: temple,"","","","","",262319
-naboo: plains,"","","","","",213597
-bespin: cloud city,"","","","","",218464
-naboo: theed,"","","","","",247974
-yavin 4: arena,"","","","","",355326
{REVENGE OF THE SITH} kamino: tipoca city,"","","","","",404234
