Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms)
Level 1,"",11337,11269,11281,"","",11422,"",11302,11322,11358,11363,11302,11328,11328,0,11337,11528,11312,11313,11370,"",11356,11329,11353,11369,11360,11369,11410,11344,"",11360,11407,11384,11324,11326,11347,11343,11334,11385,11245,11344,11256,11403,11294,11267,"",11263,11308,11332,11371,11318,11299,11331,11236,"",11368,11295,11345,11287,11265,"",11252,11340,11283,11273,11281,11309,11249,11356,11280,11325,11303,11338,11317,11309,11355,"",11358,11348,11398,11316,11316,11477,11267,11281,11507,11341,11312,11526,11347,11293,11302,11303,11376,11344,11387,11300,11310,11328,11343,11313,11376,11331,11323,11282,11390,11287,11407,11408,11250,11341,11302,11389,11333,11341,11418,"","",11330,11357,11336,11297,11281,11318,11280,11333,15202,"",11452,"",11267,11294,11325,11326,11331,11291,11319,11336,11400,11324,11264,"",11342,11341,11389,11372,11352,11251,"",11434,11281,11316,11419,11378,"",11295,11367,11354,"",11371,11326,"",11417,11307,11378,"",11326,11354,11335,11355,11271,11319,11316,11295,11319,11263,11363,"",11337,11407,11288,11297,11316,11325,11371,11362,11283,11407,11364,11330,11421,11370,11391,0,"",11354,11342,11424,11392,11297,11266,11320,11350,11319,11340,11362,"",11342,11314,11359,11325,11444,11294,11339,11319
Level 2,"","","",43405,"","",43109,"",43070,43359,43000,43671,43107,43849,43333,0,43122,43192,"","",43286,"","",43342,43100,43186,43138,43477,43109,43375,"",43079,43096,43006,"",43322,43007,43333,43591,"",43145,43299,43278,43429,44618,"","",43414,43284,43416,43286,43118,43379,43395,43264,"",43191,43277,43281,43321,"","",43212,43030,44046,"",43238,43247,43364,43306,43141,43028,44083,"",43448,"","","","",42991,43220,"","",43260,"",43187,43413,"",43194,43013,43565,43247,43177,43277,43333,43082,"",43181,"",43066,"",43280,43127,43355,43385,43235,"",43230,43127,43434,"","",43250,43055,43306,43201,43184,"","",43185,43257,43147,43593,43204,43078,43187,43506,"","",42984,"",43361,43287,43049,43165,43049,43189,43135,43110,43143,43143,43221,"",43307,43137,43037,"",43493,"","",43188,43397,42997,43158,43126,"",43241,"",43138,"",43054,43080,"",43066,43174,"","",43185,43092,42989,43040,43431,"",43097,43102,43013,43123,42962,"",42992,43132,43449,43329,42963,"",43053,43054,43246,43423,43185,43147,43203,"",43131,54511,"",43135,43367,42995,80340,43173,43323,43338,43181,43128,43124,42987,"",43021,43312,"",43129,43372,43190,43191,43189
Level 3,"","","",37595,"","",38892,"",38397,37551,42523,37484,50215,37978,44285,91922,37607,37577,"","",37566,"","",37365,"","",37564,37642,37627,"","","","",37528,"",37568,37635,39986,37365,"",37624,37404,"","",37460,"","",37729,38750,37737,37330,37646,37341,37761,39628,"",37457,"",38155,"","","",37430,"",37406,"",38153,37798,37478,43260,37708,37751,37373,"","","","","","",37546,38847,"","",37653,"",37591,37425,"","",37430,37589,38669,"",37719,37586,37439,"","","",37452,"",38328,37503,"","","","",37583,"",37719,"","",37763,37704,37533,37699,37632,"","","",37633,"",37581,38055,38426,37639,37747,"","","","","",37658,37637,37970,37517,37588,"",37522,"",37778,"","","",37470,37713,"",37938,"","",37508,"",37547,37482,37428,"",37581,"","","",37582,38156,"","",37876,"","",37580,38124,43309,"","","",37651,37960,"","",37548,"",37536,37441,37457,37328,37494,"","",37594,37455,"","","",37797,"",37680,"","",37991,37713,"","","",37549,37652,37619,37338,37538,37894,"",38118,37531,"",37924,"",37428,37658
Level 4,"","","",41657,"","",42608,"","",41951,42193,42032,41206,44328,41407,41330,42952,42015,"","",42495,"","",41310,"","",41819,41961,41500,"","","","",41077,"",41392,41516,40980,43332,"",42546,"","","",41550,"","",41934,41441,41376,41777,41495,"","",41483,"",41565,"",42045,"","","",42705,"",42991,"",42564,42474,41037,41371,41337,41891,42922,"","","","","","",46872,41034,"","",41072,"",42033,41976,"","",41291,42591,41700,"",41808,43313,42590,"","","",41542,"","",42226,"","","","",41461,"",42927,"","",42018,42366,41125,41146,42813,"","","",41052,"",41242,"","",41550,42261,"","","","","",41283,"",41797,42212,"","",41517,"",41702,"","","",41142,42236,"",41495,"","",41172,"",42798,40853,41567,"",41208,"","","",40953,41233,"","",42345,"","",41236,41781,41955,"","","","",41845,"","","","",41734,41629,41847,42535,42408,"","",42422,40989,"","","",40929,"",42318,"","",41615,42640,"","","",41033,98692,"",41523,42668,41012,"",41268,43096,"",41684,"",43048,41922
Level 5,"","","",60888,"","",60566,"","",58163,57714,61501,68347,58014,66069,59762,57577,57151,"","","","","",59491,"","",59168,58125,"","","","","",57044,"",57284,59639,56738,"","",56922,"","","",59298,"","",57097,57094,59579,"",57019,"","",59515,"",60002,"","","","","",57089,"",58399,"",63281,60567,58901,"",59753,"",61780,"","","","","","","",57345,"","",57301,"","",59396,"","",58200,59703,57360,"",59675,56942,"","","","",58925,"","",61250,"","","","",59235,"","","","",59890,"","","",57717,"","","","","",60329,"","",57905,62115,"","","","","",58664,"","",57032,"","",57763,"",56893,"","","","",57013,"",58452,"","",57122,"",56593,56716,61674,"",56864,"","","",57012,56642,"","",56870,"","","",57564,56762,"","","","",57076,"","","","",57699,"",56982,58097,56726,"","","",58258,"","","","","",56673,"","","",59082,"","","",57499,0,"","",58092,63184,"",56989,60341,"","","",58586,57625
Level 6,"","","","","","","","","","",68557,"",68510,"","",63861,"",62969,"","","","","",63211,"","",62923,64828,"","","","","",63255,"",62720,62888,"","","","","","","",63193,"","",62904,64293,63918,"",63416,"","","","","","","","","","","","","","",62844,"","","",62525,"","","","","","","","","",62292,"","","","","","","","",63221,62533,63029,"",65668,62508,"","","","",62385,"","",64790,"","","","",63532,"","","","",62577,"","","","","","","","","","","","",63235,65921,"","","","","",62994,"","",63591,"","",62734,"",62912,"","","","",64063,"","","","",62329,"",62470,62510,64483,"",62870,"","","",63335,0,"","","","","","",63185,"","","","","","","","","","","","",63559,62882,"","","","","","","","","","",63891,"","","",66057,"","","","",61970,"","","","","",62240,"","","","",67394
Level 7,"","","","","","","","","","",47358,"",47569,"","",47373,"",47462,"","","","","",47536,"","",47559,47479,"","","","","",47596,"",47591,47642,"","","","","","","",47627,"","",47720,47419,47860,"",47542,"","","","","","","","","","","","","","",47534,"","","",48208,"","","","","","","","","",47514,"","","","","","","","",47587,47556,47251,"",47534,46203,"","","","",47631,"","",47594,"","","","",47653,"","","","",47578,"","","","","","","","","","","","",47526,47657,"","","","","",47673,"","",47863,"","",47841,"",48195,"","","","",47970,"","","","",47561,"",47371,47643,47585,"",47515,"","","",47603,115823,"","","","","","",47366,"","","","","","","","","","","","",48183,47425,"","","","","","","","","","",47525,"","","",47576,"","","","",47557,"","","","","",47491,"","","","",47527
Level 8,"","","","","","","","","","",42618,"",47104,"","",47248,"",42822,"","","","","",41653,"","",45155,41139,"","","","","",41297,"",41673,41085,"","","","","","","",41254,"","",42092,41582,41082,"",41168,"","","","","","","","","","","","","","",40843,"","","",41167,"","","","","","","","","",42630,"","","","","","","","",41441,42660,41750,"",42407,41390,"","","","",41508,"","",41455,"","","","",41781,"","","","",43548,"","","","","","","","","","","","",41452,40892,"","","","","",41972,"","",41932,"","",41825,"",41393,"","","","",41573,"","","","",0,"","",41612,44463,"",42064,"","","",41608,0,"","","","","","",40792,"","","","","","","","","","","","",41737,"","","","","","","","","","","",41192,"","","",41676,"","","","",41691,"","","","","",41090,"","","","",41883
Level 9,"","","","","","","","","","",37459,"",34861,"","",34955,"",34951,"","","","","",34864,"","",34901,34892,"","","","","",35009,"",34905,34938,"","","","","","","",34848,"","",34937,35014,35030,"",0,"","","","","","","","","","","","","","",34908,"","","",34916,"","","","","","","","","",35052,"","","","","","","","",34921,35014,34919,"",35013,34933,"","","","",34962,"","",34811,"","","","",35073,"","","","",34974,"","","","","","","","","","","","",0,35178,"","","","","",35065,"","",34907,"","",34860,"",35114,"","","","",34906,"","","","",76485,"","",34908,34981,"",35040,"","","",34997,78018,"","","","","","",34934,"","","","","","","","","","","","",36269,"","","","","","","","","","","",35281,"","","",34889,"","","","",35607,"","","","","",34817,"","","","",35086
Level 10,"","","","","","","","","","",55249,"",55266,"","",55088,"",55897,"","","","","",56682,"","",54554,54335,"","","","","",54781,"",55608,57041,"","","","","","","",54684,"","",54423,54333,"","",89992,"","","","","","","","","","","","","","",54834,"","","",56813,"","","","","","","","","",54265,"","","","","","","","",54229,54357,54279,"",54213,55804,"","","","",54521,"","",54272,"","","","",54204,"","","","",54166,"","","","","","","","","","","","",95577,54979,"","","","","",55311,"","",54529,"","",54172,"",55739,"","","","",54394,"","","","",54165,"","",54439,55998,"",55040,"","","",54939,53936,"","","","","","",54171,"","","","","","","","","","","","",56719,"","","","","","","","","","","",53975,"","","",54863,"","","","",54941,"","","","","",54381,"","","","",54561
Level 11,"","","","","","","","","","",57753,"",53265,"","",52849,"",54075,"","","","","",56100,"","",58565,52773,"","","","","",58577,"",55046,64549,"","","","","","","",53324,"","",54990,53462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52987,"","","","","","","","",58720,53123,65461,"",53312,58593,"","","","",61033,"","",52804,"","","","","","","","","","","","","","","","","","","","","","",58559,54603,"","","","","",53447,"","","","","","","",59978,"","","","","","","","","",55473,"","",58083,56768,"",58699,"","","",53472,57803,"","","","","","","","","","","","","","","","","","","",58595,"","","","","","","","","","","","","","","",59779,"","","","",56216,"","","","","",58534,"","","","",55487
Level 12,"","","","","","","","","","",54325,"","","","",54183,"",55136,"","","","","",54400,"","",53627,53499,"","","","","",53407,"",54893,"","","","","","","","",53722,"","",54264,53839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55292,"","","","","","","","",54280,54892,53603,"",0,54950,"","","","",53909,"","",54497,"","","","","","","","","","","","","","","","","","","","","","",53837,54243,"","","","","",54830,"","","","","","","",54457,"","","","","","","","","",53817,"","",53178,53685,"",54739,"","","",57860,54370,"","","","","","","","","","","","","","","","","","","",53925,"","","","","","","","","","","","","","","",61276,"","","","",54420,"","","","","",53598,"","","","",56317
Level 13,"","","","","","","","","","",56695,"","","","",54212,"",53257,"","","","","",54477,"","",52985,"","","","","","",53521,"","","","","","","","","","",53337,"","",55077,53074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55392,"","","","","","","","",52516,52860,54543,"",106847,"","","","","",53183,"","","","","","","","","","","","","","","","","","","","","","","","","",52773,53350,"","","","","",53094,"","","","","","","",53250,"","","","","","","","","",52900,"","","",58780,"",53387,"","","",52809,52421,"","","","","","","","","","","","","","","","","","","",52477,"","","","","","","","","","","","","","","",56570,"","","","",53485,"","","","","",52969,"","","","",52262
Level 14,"","","","","","","","","","",41602,"","","","",41794,"",43487,"","","","","",41140,"","",41483,"","","","","","",42041,"","","","","","","","","","",41355,"","",41679,41246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41462,"","","","","","","","",41510,"",46341,"",41685,"","","","","",42963,"","","","","","","","","","","","","","","","","","","","","","","","","",44016,42064,"","","","","",40576,"","","","","","","",41953,"","","","","","","","","",45438,"","","",42207,"",42279,"","","",40843,42760,"","","","","","","","","","","","","","","","","","","",41222,"","","","","","","","","","","","","","","",42015,"","","","",42827,"","","","","",40952,"","","","",40888
Level 15,"","","","","","","","","","",64879,"","","","","","",61351,"","","","","",60815,"","",60204,"","","","","","",60940,"","","","","","","","","","",62106,"","",61461,62862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64784,"","","","","","","","",60476,"",61156,"",60832,"","","","","",60375,"","","","","","","","","","","","","","","","","","","","","","","","","",66016,62073,"","","","","",61956,"","","","","","","",60062,"","","","","","","","","",59974,"","","",60576,"",60285,"","","",60328,60031,"","","","","","","","","","","","","","","","","","","",60630,"","","","","","","","","","","","","","","",60301,"","","","",64260,"","","","","","","","","","",62125
Level 16,"","","","","","","","","","",40035,"","","","","","",39814,"","","","","",39664,"","",39684,"","","","","","",39787,"","","","","","","","","","",39648,"","",39707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39831,"","","","","","","","",39801,"",39498,"",39606,"","","","","",39606,"","","","","","","","","","","","","","","","","","","","","","","","","",41416,39579,"","","","","",39595,"","","","","","","",39506,"","","","","","","","","",39513,"","","",39838,"",39654,"","","",39563,40040,"","","","","","","","","","","","","","","","","","","",40537,"","","","","","","","","","","","","","","",39594,"","","","",39727,"","","","","","","","","","",40038
Level 17,"","","","","","","","","","",62774,"","","","","","",61827,"","","","","",61441,"","",61626,"","","","","","",61780,"","","","","","","","","","",62201,"","",61776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62028,"","","","","","","","",62445,"",61992,"",61639,"","","","","",62057,"","","","","","","","","","","","","","","","","","","","","","","","","",63450,61452,"","","","","",61929,"","","","","","","",61309,"","","","","","","","","",61123,"","","",62379,"",61953,"","","",61279,61188,"","","","","","","","","","","","","","","","","","","",65188,"","","","","","","","","","","","","","","",62221,"","","","",62946,"","","","","","","","","","",62371
Level 18,"","","","","","","","","","",48238,"","","","","","",48106,"","","","","",48324,"","",48902,"","","","","","",48220,"","","","","","","","","","",54053,"","",48585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47980,"","","","","","","","",48149,"",48443,"",47981,"","","","","",48527,"","","","","","","","","","","","","","","","","","","","","","","","","",47618,50358,"","","","","",48175,"","","","","","","",47998,"","","","","","","","","",49095,"","","",48110,"",52046,"","","",47689,48073,"","","","","","","","","","","","","","","","","","","",47891,"","","","","","","","","","","","","","","",48033,"","","","",47709,"","","","","","","","","","",53738
Level 19,"","","","","","","","","","",42762,"","","","","","","","","","","","",41828,"","",42915,"","","","","","",41452,"","","","","","","","","","",41069,"","",41636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44739,"","","","","","","","",41283,"",42736,"",42124,"","","","","",41589,"","","","","","","","","","","","","","","","","","","","","","","","","",41038,42300,"","","","","",43577,"","","","","","","",41561,"","","","","","","","","",41286,"","","",41877,"",41430,"","","",41072,"","","","","","","","","","","","","","","","","","","","",41643,"","","","","","","","","","","","","","","",41272,"","","","",41258,"","","","","","","","","","",42573
Level 20,"","","","","","","","","","",62036,"","","","","","","","","","","","",61352,"","","","","","","","","",61469,"","","","","","","","","","",61444,"","",62367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61182,"","","","","","","","","","",61716,"","","","","","","",63051,"","","","","","","","","","","","","","","","","","","","","","","","","",62287,60997,"","","","","",61902,"","","","","","","","","","","","","","","","","",61333,"","","",61887,"",62512,"","","",61264,"","","","","","","","","","","","","","","","","","","","",60609,"","","","","","","","","","","","","","","",62960,"","","","",62183,"","","","","","","","","","",60975
Level 21,"","","","","","","","","","",65809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62780,"","",63045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60694,"","","","","","","","","","",62035,"","","","","","","",61375,"","","","","","","","","","","","","","","","","","","","","","","","","",60613,63415,"","","","","",59435,"","","","","","","","","","","","","","","","","","","","","","","",61385,"","","",60470,"","","","","","","","","","","","","","","","","","","","",60389,"","","","","","","","","","","","","","","",63260,"","","","","","","","","","","","","","","",59382
Level 22,"","","","","","","","","","",42094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41029,"","",42587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41960,"","","","","","","","","","",42151,"","","","","","","",45061,"","","","","","","","","","","","","","","","","","","","","","","","","",41995,41067,"","","","","",41611,"","","","","","","","","","","","","","","","","","","","","","","",41912,"","","",40983,"","","","","","","","","","","","","","","","","","","","",46005,"","","","","","","","","","","","","","","",40831,"","","","","","","","","","","","","","","",41699
Level 23,"","","","","","","","","","",52909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57013,"","",54744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56740,"","","","","","","",57125,"","","","","","","","","","","","","","","","","","","","","","","","","",53741,"","","","","","",59083,"","","","","","","","","","","","","","","","","","","","","","","",53119,"","","",58728,"","","","","","","","","","","","","","","","","","","","",56498,"","","","","","","","","","","","","","","",52817,"","","","","","","","","","","","","","","",53031
