Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
1-1 The Beginning,"",98686,"",92664,90544,"",89667,"",91886,90154,87670,84151,89875,91803,98907,"","",109279,112078,"","",97426,"","","","","","",94940,93186,97234,94031,"",91581,"","",92866
1-2 My Right Arm The God Hand,"",39562,"",36740,37572,"",37970,"",38622,36950,42328,36407,37982,40558,38368,"","",44326,41107,"","",39367,"","","","","","",38132,51559,46164,46214,"",37503,"","",36133
1-3 A Poison Chihuahua!?,"",59822,"",102144,68152,"",60651,"",61270,60855,67062,68450,78606,104654,80342,"","",51831,58916,"","",51325,"","","","","","",58250,66516,"","","",59216,"","",58158
1-4 Secret Warehouse Carnival,"",88574,"",82235,80063,"",78777,"",74590,87039,84079,80428,82750,80975,74287,"","",91743,89127,"","","","","","","","","",87958,71952,"","","",86799,"","",76160
1-5 Sneakin' Into Elvis's Crib,"",128836,"",140414,153807,"",162754,"",162475,144509,137509,132413,150380,130830,151917,"","",164326,156319,"","","","","","","","","",158466,138754,"","","",159107,"","",173186
1-6 Who's The Boss? ELVIS!,"",,"","",,"",,"",,,,,,,,"","",,83781,"","","","","","","","","",64837,60310,"","","",66266,"","",68381
Shop,"",94206,"","",110704,"",97598,"",116828,111887,89646,117654,87462,85983,108294,"","",111537,23899,"","","","","","","","","",28863,26684,"","","",23009,"","",21580
2-1 Demons Playing With Fire,"",106439,"","",136256,"",112827,"",111037,100757,"",125856,86477,138525,"","","",106196,103176,"","","","","","","","","",113491,102382,"","","",77492,"","",76781
2-2 Humans + Fireworks = PARTY!,"",53755,"","",57532,"",58961,"",58934,54367,"",62681,53127,53407,"","","",58761,52143,"","","","","","","","","",54697,52670,"","","",61584,"","",53809
2-3 Giant Enemy Crane,"",130758,"","",127295,"",118695,"",108781,127950,"",113682,115292,141872,"","","",124366,190040,"","","","","","","","","",114043,113456,"","","",134574,"","",112128
2-4 Beware Arrow Bridge,"",46083,"","",62532,"",49175,"",73158,42903,"",45791,44239,52271,"","","",51286,56982,"","","","","","","","","",42873,60368,"","","",43717,"","",41789
2-5 Three Evil Stooges,"",101495,"","",107854,"",120427,"",108676,120719,"",96166,107381,119892,"","","",93614,110964,"","","","","","","","","",102031,101661,"","","",94519,"","",98431
2-6 The Cliff Ahead,"",78295,"","",74023,"",65400,"",61664,63638,"",66407,73024,62990,"","","",73387,49315,"","","","","","","","","",51621,55024,"","","",53479,"","",48852
2-7 The Return of Fat Elvis,"",,"","",,"",,"",,,"","",,,"","","",,93844,"","","","","","","","","",96149,85283,"","","",97079,"","",80212
Shop,"",137328,"","",115533,"",146880,"",132058,123430,"","",128371,123150,"","","",111747,32874,"","","","","","","","","",26592,31723,"","","",29086,"","",27983
3-1 An Adult Playground,"",170369,"","",152946,"",140880,"",160052,141214,"","",136044,149805,"","","",161655,102253,"","","","","","","","","",131588,136782,"","","",132963,"","",137698
3-2 The Masked Man's Riddle,"",57270,"","",64513,"",75050,"",62726,58327,"","",65702,66742,"","","",63478,51225,"","","","","","","","","",46333,"","","","",64388,"","",49162
