Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Soldier,"","","","","","","","","","","","","","",113820,113493,103174,"","","","",100715,172559,"","",99023,107962
-Cleaning House,"","","","","","","","","","","","","","",282440,"",280844,"","","","",286827,247741,"","",260609,292512
-Conduct Unbecoming,"","","","","","","","","","","","","","",409778,"",328147,"","","","",323024,327259,"","",368929,327215
-Cholo Victory,"","","","","","","","","","","","","","",207844,"",231962,"","","","",219004,217328,"","",208804,202501
-Shakedown,"","","","","","","","","","","","","","",287348,"",227930,"","","","",199306,233535,"","",251822,222871
-Fear the Repo,"","","","","","","","","","","","","","",470209,"",351282,"","","","",354647,344860,"","",372268,347415
-Boomshine Blowout,"","","","","","","","","","","","","","",1458824,"",717881,"","","","",338387,344043,"","",310326,349879
-When Funday Comes,"","","","","","","","","","","","","","",162543,"",225472,"","","","",186854,210198,"","",159557,205391
-WUtN,"","","","","","","","","","","","","","",266625,"",228540,"","","","",91005,51497,"","",87802,65196
-OBWAT?,"","","","","","","","","","","","","","",,"",557207,"","","","",185626,238658,"","",152317,182340
-TOtWT,"","","","","","","","","","","","","","",415956,"",203410,"","","","",201439,200363,"","",182861,180050
-Truck Stop,"","","","","","","","","","","","","","",305223,"",282683,"","","","",359580,288103,"","",290932,317486
-Got Protection?,"","","","","","","","","","","","","","",,"",222673,"","","","",199865,241785,"","",273742,224187
-Marked Men (DW),"","","","","","","","","","","","","","",822429,"",268262,"","","","",274096,278102,"","",273889,262975
-D.I.V.O.R.C.E. (DW),"","","","","","","","","","","","","","",349758,"",317241,"","","","",335148,304528,"","",326333,560093
{Act 1}To Victor The Spoils,"","","","","","","","","","","","","","",368314,"",288218,"","","","",286589,259865,"","",240369,284643
-Jive Drive,"","","","","","","","","","","","","","",1070349,"",1056358,"","","","",382142,387937,"","",391332,312773
-Hose the Hoes,"","","","","","","","","","","","","","",233192,"",186502,"","","","",193148,191180,"","",177168,177032
-The Audition (DW),"","","","","","","","","","","","","","",341860,"",373511,"","","","",395077,392971,"","",875716,364482
