Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,177623,172351,0,168660,163521,0,173859,174253,160975,171825,170836,163976,166276,163359,164432,170360,161971,"","",163006,163461,"",160097,167167,164420,159680,164487,"",161384,173121,163335,160025
Cascade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248000,240543,240143,232062,231441,229495,246637,"","",230223,233075,409619,437510,242495,231317,412709,237654,237445,417096,239771,230477,223146,231110,221716,"",230781,248679,235399,224340,244956,"","",218768,231543,"",222551,223862,225897,220319,225341,"",222807,220513,223936,221988
Sand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431747,402605,401381,393284,386783,432355,393137,"","","",383137,"",431439,412782,420962,383408,"",383408,376111,"","",394144,379415,387757,"",423243,"","","",383813,"","",398370,"","",0,387653,"",402411,399406,"","",408683,369464,381788
Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233482,246169,216113,203162,209865,"","","",202327,"","",219035,206651,205495,"",219007,201831,"","",218531,211720,207368,"","","","","",239543,"","",196137,"","",641509,208983,"",219070,204727,"","",213589,219882,204641
Wooded,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449686,0,482412,457086,"","","","",522312,"","",488620,479519,460111,"",448286,"","","",479464,455499,"","","","","","",507750,"","",450601,"","","",422214,"",445373,429439,"","","",463201,429318
Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116401,702614,106300,124826,"","","","",112864,"","",107255,110527,110991,"",123891,"","","",112295,138538,"","","","","","",104386,"","",105464,"","","",106063,"","",109351,"","","",112473,105639
Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193150,203787,179211,184077,"","","","",190495,"","",177984,196360,189224,"",210052,"","","",178822,181711,"","","","","","",179461,"","",187075,"","","",185278,"","",214026,"","","",220358,225895
Night Metro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302615,"",0,"","","","","",245440,"","","",263791,260298,"",271831,"","","",0,285975,"","","","","","",240552,"","",244080,"","","",0,"","","","","","","",253175
Metro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354968,"",669574,"","","","","",353286,"","","",0,353162,"",359758,"","","",673981,348183,"","","","","","",344334,"","",337183,"","","",699162,"","","","","","","",330255
Snow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369015,"",357968,"","","","","",363567,"","","",695271,362215,"",418671,"","","",391268,354335,"","","","","","",381863,"","",350807,"","","",355458,"","","","","","","",367898
