Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Daytona,86530,"","","","",77202
Auto Club,83269,"","","","",77602
Las Vegas,80221,"","","","",117091
Atlanta,108294,"","","","",77905
Bristol,74192,"","","","",73849
Martinsville,98152,"","","","",71939
Texas,85814,"","","","",78277
Phoenix,75114,"","","","",107951
Talladega,144450,"","","","",88788
Richmond,73724,"","","","",75770
Darlington,76122,"","","","",105002
Lowe's,75909,"","","","",82662
Dover,70819,"","","","",72599
Pocono,75649,"","","","",75079
Michigan,82812,"","","","",76508
Infineon,73940,"","","","",75774
New Hampshire,69595,"","","","",137264
Daytona,81794,"","","","",136675
Chicagoland,77579,"","","","",79515
Indianapolis,85892,"","","","",74009
Pocono,72779,"","","","",72607
Watkins Glen,101759,"","","","",106074
Michigan,120323,"","","","",75422
Bristol,"","","","","",111696
Auto Club,"","","","","",78664
Richmond,"","","","","",77334
New Hampshire,"","","","","",76804
Dover,"","","","","",77197
Kansas,"","","","","",112062
Talladega,"","","","","",79545
Lowe's,"","","","","",112002
Martinsville,"","","","","",100127
Atlanta,"","","","","",108931
Texas,"","","","","",81256
Phoenix,"","","","","",103160
Homestead-Miami,"","","","","",86277
