Attempt #,Realtime (ms),Gametime (ms)
79,6913793,
78,,
77,7137471,
76,7259246,
75,7105354,
74,,
73,,
72,,
71,7214517,
70,,
69,,
68,,
67,7371893,
66,,
65,,
64,,
63,,
62,,
61,7549267,
60,,
59,,
58,,
57,,
56,,
55,7597890,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,7470689,
37,7663397,
36,,
35,,
34,,
33,,
32,,
31,7538950,
30,,
29,,
28,,
27,,
26,7552515,
25,8086806,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,8155716,
16,,
15,,
14,,
13,,
12,,
11,,
10,8453531,
9,,
8,8851617,
7,9100509,
6,,
5,,
4,10319126,
3,,
2,,
1,,
