Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-Day 1,"","","",95191,136771,"",87673,87323,"",79404,"",77380,81076,107056,106360,"",92758,82417,87862,"","",102008,84953,"",78508,95676,"","","",77285,76980,82380,75276,"",94539,75923,85676,77344,81260,"","","","",80060,74603,88901,83734,"","",77021,76202,77099,76884,"",86404,"","","","",90814,83581,"",80453,"","","",78584,"",77053,"",86565,"",82102,"",97801,94860,93027,75789,77132
-Day 2,"","","",162264,"","",167288,135459,"",144913,"",139091,"","",154918,"",133589,139174,144758,"","",141041,132181,"",148233,135867,"","","",146109,134940,125616,128707,"",134724,128252,134220,133973,133220,"","","","",133993,"",138961,,"","",133308,136564,129668,"","",137119,"","","","","",130675,"",138724,"","","",132600,"","","",129091,"",137593,"",129696,131195,128413,129095,130169
-Day 3,"","","",78396,"","",81281,67602,"",67423,"",79108,"","",68522,"",68572,72002,67040,"","",66334,73557,"",66647,68090,"","","",65322,63732,65378,67010,"",65697,64793,66001,66025,66486,"","","","",64205,"",66190,199482,"","",63375,68162,65060,"","",63337,"","","","","",67885,"",63262,"","","",66666,"","","",62970,"",63181,"",64066,63628,62207,64138,62088
Enter EC,"","","",288906,"","",292354,304294,"",303793,"",301997,"","",291373,"",293713,294812,292668,"","","",303230,"",297540,295538,"","","",286346,284318,290331,280545,"",287291,"",281553,282322,285479,"","","","","","",282146,289609,"","",289571,281338,"","","",280065,"","","","","",285560,"",281198,"","","",283731,"","","",283891,"",288817,"",286436,287904,280930,287974,283755
-Sublevel 1,"","","",100782,"","",,69935,"",67184,"","","","","","",73426,73291,67725,"","","",70545,"",,71213,"","","",67194,71708,,66971,"",73475,"",68715,65971,65824,"","","","","","",69299,66351,"","",68695,66093,"","","",67306,"","","","","",65888,"",,"","","",,"","","",71218,"",65107,"",66855,,67810,69856,
Exit EC,"","","",179077,"","",288012,161709,"",167441,"","","","","","",177906,191621,160757,"","","",159912,"",238344,156055,"","","",159956,,,156767,"",156250,"",158428,156079,156833,"","","","","","",160959,"","","",168492,159476,"","","",158440,"","","","","",152446,"",,"","","",231450,"","","",162129,"","","",152799,225050,158789,158422,224185
Enter HoB,"","","",282103,"","",277153,273503,"",252723,"","","","","","",234923,263743,246841,"","","",248127,"",240496,236762,"","","",249697,417887,466878,232787,"",229456,"",239151,234802,229165,"","","","","","",230843,"","","",240116,232131,"","","",231026,"","","","","",227644,"",461997,"","","",231491,"","","",233843,"","","",234197,228588,235273,230795,231843
-Sublevel 1,"","","",65682,"","",73996,75247,"",55744,"","","","","","",56296,75620,49579,"","","",65080,"",54976,56680,"","","",57711,64676,69746,67224,"",60050,"",52376,51934,48397,"","","","","","",60665,"","","",65227,56848,"","","",53142,"","","","","",47311,"",52208,"","","",63588,"","","",54290,"","","",50870,53540,46389,61634,47039
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41742,44969,48531,"","","","","","",46306,"","","",43504,41471,"","","",46004,"","","","","",44191,"",46115,"","","",42812,"","","",50321,"","","",44519,43301,38845,40133,42191
-Sublevel 3,"","","",113616,"","",92021,97997,"",81612,"","","","","","",97166,95215,88917,"","","",82770,"",82640,85168,"","","",101235,88477,88104,87402,"",85435,"",84996,100245,89353,"","","","","","",83211,"","","",88531,92829,"","","",86235,"","","","","",86109,"",84024,"","","",81484,"","","",89157,"","","",85354,84129,80573,80108,86512
