Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Pink Gordo,"","",50720,46026,52036,49957,67013,"",134879,45986,44636,46360,44649,45127
Warp Home,"","",164124,144420,156680,131062,133509,"",131726,128477,128788,123186,179147,123911
- Sleep -> Day 3,"","","","","","","","","",36480,40196,42685,64775,38223
"- 2650, Gardens, Yeet Largos","","","","","","","","","",128271,144025,151402,81608,81871
- Sleep -> Day 5,"","","","","","","","","",59632,14362,10032,12860,13338
Upgrades (500 left),"","","","","","","","","",12912,16203,10163,11803,
Phosphor Gordo,"","","","","",238288,"","","",74794,77761,68753,73731,
- Ruins 1,"","","","","",,"","","",,136920,123870,218894,
Honey Gordo,"","","","","",197155,"","","",116793,156726,57665,55212,255164
Ancient Gate,"","","","","",473450,"","","","","","",466973,295971
Quantum Gordo,"","","","","","","","","","","","",166980,70865
Dervish Gordo,"","","","","","","","","","","","",224147,115578
Glass Desert,"","","","","","","","","","","","",168052,89113
Done (Day 16),"","","","","","","","","","","","",87402,55145
