Attempt #,Realtime (ms),Gametime (ms)
105,278360,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,191169,0
98,0,0
97,9688,0
96,0,0
95,87209,0
94,256248,0
93,384,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,91864,0
69,0,0
68,232001,0
67,0,0
66,102912,0
65,37384,0
64,63847,0
63,0,0
62,158160,0
61,84256,0
60,301233,0
59,0,0
58,0,0
57,430920,0
56,0,0
55,0,0
54,0,0
53,7528,0
52,295704,0
51,0,0
50,0,0
49,111816,0
48,50112,0
47,0,0
46,193010,0
45,0,0
44,0,0
43,266656,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,5761,0
35,91591,0
34,65567,0
33,7879,0
32,6648,0
31,4599,0
30,0,0
29,5095,0
28,6361,0
27,0,0
26,0,0
25,0,0
24,0,0
23,23273,0
22,0,0
21,0,0
20,1904,0
19,0,0
18,0,0
17,0,0
16,0,0
15,5120,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,4648,0
4,1552,0
3,6169,0
2,2992,0
1,2552,0
