Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
i dont even know,116636,118926,33824,32328,32037,65561,34966,34205,66280,32319,108907,31647,31933,41557,32311,31966,31545,32665,32706,31909,1128269
easiest split,487297,479322,616687,492592,404772,490623,316982,355661,311899,393555,308483,311113,331143,283436,298253,341196,"",283149,324447,284001,259620
heyy ya,390730,484027,359678,444991,349551,313723,289993,303413,306072,302299,251642,312420,"","",280974,287169,"",273825,260452,256115,291098
clean up crew,1323498,810642,853548,824795,840065,640850,649430,724100,634175,590745,616696,654669,"","","",575663,"",653790,628103,637683,589452
FUCKING WIND,826274,814074,794365,826958,590955,621649,575426,570498,635264,687444,544070,524989,"","","",550761,"",578371,601162,522940,497382
yeet temple,1187503,950977,1048384,806045,788872,742966,712175,746659,717038,711120,656582,657998,"","","",717228,"",678523,656040,649284,688143
fuck theo,446105,276193,131113,103901,113182,120145,93971,98945,114378,111943,102924,89676,"","","",104782,"",102246,101192,93200,98718
revo what the fu,165506,90643,126469,110941,118686,99194,87855,98419,97246,107063,111652,99918,"","","",115741,"",94854,198216,90846,97628
bumper bois,239877,254111,206923,206695,218850,202380,190166,190577,170474,191863,195051,207475,"","","",174528,"",193146,198991,183820,187801
depression,208263,173046,226612,164534,217460,159579,199973,205185,175047,168939,167360,229191,"","","",183026,"",220064,180411,220571,213773
door skip,1739195,1173182,2473844,1204371,923723,938685,1056703,934624,788230,825074,888845,"","","","",796229,"",1014065,867815,894654,824829
not the whole game,479055,328147,288239,309973,245880,266343,272332,312345,305016,233878,287146,"","","","",263928,"",285337,262745,243090,257848
i hate core,1167549,1251318,812383,942485,880396,772731,924905,668793,540163,564547,645100,"","","","",583667,"",720067,612392,647977,504676
