Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Milltown,,"","","","","","","","","","","","","","","","","","","",51384,"",44346,"","","","","","",48336,"",48394,"","",49565,"","","",48442,40088,"","","",47392,"","","","","","","","",42836,"",43913,"","","","","","","","","","","","","","","","","","","","","",40880,"","","","","","","","","","","","",40887,"","","","","","","",37870,"","","",41870,"","",39805,37900
Sugar Mill,183328,"",119463,133187,"","","",105616,"",105229,"","","","","","",108804,"","","",85347,"","","","","","","","","","",90420,"","",87202,"","","","","","","","",83551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82963,"","","","","","","","","","","","",84914,"","","","","","","",86663,"","","",86650,"","","",87557
Mill Escape,"","",109570,171715,"","","",101640,"",93568,"","","","","","","","","","",96628,"","","","","","","","","","","","","",92667,"","","","","","","","",90829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98890,"","","","","","","","","","","","","","","","","","","","",90900,"","","","","","","",91753
Return to Town,"","",89817,80621,"","","",67867,"",75842,"","","","","","","","","","","","","","","","","","","","","","","","",57931,"","","","","","","","",58876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52025,"","","","","","","","","","","","","","","","","","","","",55166,"","","","","","","",56950
Town Escape,"","",279964,193343,"","","","","",198864,"","","","","","","","","","","","","","","","","","","","","","","","",192481,"","","","","","","","",190254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192747,"","","","","","","","","","","","","","","","","","","","",190551,"","","","","","","",195634
Waterfront,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58340,"","","","","","","","",58890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59959,"","","","","","","","","","","","","","","","","","","","",60124,"","","","","","","",59058
Park,143853,"",126024,110444,"","",125303,104329,108437,112400,"","","","","",105432,106329,"","","","","","","","","","","","","","","","","",104884,"","","","","","","","",101389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109808,"","","","","","","","","","","","","","","","","","","","",101712,"","","","","","","",103747
Cemetery,"","",245747,173555,"","",156413,143324,"",142392,"","","","","",132894,140375,"","","","","","","","","","","","","","","","","",161918,"","","","","","","","",138637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",128219
Quarter,"","",101306,79567,"","",70941,90654,"",77548,"","","","","",85121,80582,"","","","","","","","","","","","","","","","","",83938,"","","","","","","","",73700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",69752
Bridge,"","",321114,284173,"","","",126400,"",119489,"","","","","","",114832,"","","","","","","","","","","","","","","","","",115008,"","","","","","","","",124540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113860
