Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Breakaway,"",152804,64126,"","",219903,94358
Dune Groove,"",104059,79359,"","","",156404
Technicolor Forest,"",67980,209371,"","","",105844
Moggy Moat,"",128872,54382,"","","",66408
Seeing Double,"",97769,85881,"","","",179452
The Depths,"",403814,253672,"","","",323841
Run Around,"",120434,164028,"","","",97921
Swamp Symphony,"",99340,339309,"","","",212139
Oil Man,"",133156,69425,"","","",88795
Point Break,"",223109,122619,"","","",194123
Cumulus Crossing,"",174297,403907,"","","",239140
Delphinidae,"",181529,87014,"","","",277015
Pick Up The Pieces,"",659385,711357,"","","",739636
