Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
WF (8),"","","","","",419020,"","","","","",467346,"","","","",370768,"","","",391857,"","","",387819,"",370922
JRB (16),"","","","","","","","","","","",493570,"","","","","","","","",491516,"","","",490199,"",491985
Key 1 (20),"","","","","","","","","","","",247850,"","","","","","","","","","","","",252057,"",0
BoB (26),"","","","","","","","","","","",487770,"","","","","","","","","","","","",435363,"",688724
SSL (34),"","","","","","","","","","","","","","","","","","","","","","","","",0,"",496863
HMC (42),"","","","","","","","","","","","","","","","","","","","","","","","",0,"",486034
LLL (50),"","","","","","","","","","","","","","","","","","","","","","","","",1295934,"",364638
Vanish Cap (52),"","","","","","","","","","","","","","","","","","","","","","","","",109311,"",103789
CCM (59),"","","","","","","","","","","","","","","","","","","","","","","","",342774,"",351669
BBH (66),"","","","","","","","","","","","","","","","","","","","","","","","",489422,"",475647
DDD 100 (68),"","","","","","","",202319,"","","","","","","","","","","","","","","","",192026,"",186797
Key 2 (71),"","","","","","","","","","","","","","","","","","","","","","","","",249002,"",235983
Upstairs (74),"","","","","","","","","","","","","","","","","","","","","","","","",176377,"",175107
WDW (81),"","","","","","","","","","","","","","","","","","","","","","","","",356558,"",368477
THI (88),"","","","","","","","","","","","","","","","","","","","","","","","","","",389646
TTM (96),"","","","","","","","","","","","","","","","","","","","","","","","","","",0
SL (103),"","","","","","","","","","","","","","","","","","","","","","","","","","",0
TTC (111),"","","","","","","","","","","","","","","","","","","","","","","","","","",1231077
RR (119),"","","","","","","","","","","","","","","","","","","","","","","","","","",1465867
Done (120),"","","","","","","","","","","","","","","","","","","","","","","","","","",263716
