Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Sunny Flight,"",127180,137949,132485,127862,119895,128315,126177,129125,121737,124575,124618,122878,124630,123033,"",120880,123373,"",127797
Dark Hollow,"",157213,153696,168699,160536,148406,154110,150782,"",187080,"",157449,158330,150965,160035,"",183798,"","",152209
Stone Hill,"",181260,195189,193212,185158,181239,183909,185179,"",186477,"",191196,185154,185071,187307,"",191143,"","",185867
Town Square,"",165284,165196,169678,167118,171103,167774,163420,"",179718,"",175989,164952,165311,157991,"",165728,"","",162470
Toasty,"",115822,115470,108721,114577,116038,"",111559,"",109402,"",119593,110599,"",115983,"",117505,"","",121526
Artisans,"",44179,41859,41326,47772,45991,"",51424,"",41236,"",50908,42004,"",41480,"",42835,"","",44662
Night Flight,"",122064,128284,120895,"",118921,"",132821,"",116683,"",127243,117612,"",118971,"",131669,"","",116741
Dry Canyon,"",309389,271396,261285,"",273837,"",275434,"",259919,"",259519,251840,"",251327,"",249277,"","",251877
Cliff Town,"",230563,258993,"","",209012,"",212353,"",219616,"",253387,217763,"",213546,"",237886,"","",210990
Doctor Shemp,"",148783,145197,"","",140627,"",141531,"",172664,"",147517,145156,"",155364,"",145663,"","",152092
Ice caverns,"",275684,302045,"","",254860,"",266490,"",267325,"",253782,266195,"",256435,"",254172,"","",248624
Peace Keepers,"",33755,35353,"","",31723,"",32586,"",34204,"",31980,38015,"",34216,"",31572,"","",34498
Alpine Ridge,"",310733,"","","",283257,"",308862,"","","",289633,404655,"",318924,"",277371,"","",288562
High Caves,"",265070,"","","",293913,"",261440,"","","",277215,276512,"","","",265106,"","",273736
Wizard Peak,"",367500,"","","",312515,"","","","","",269015,294059,"","","",309162,"","",240098
Crystal Flight,"",100923,"","","",99238,"","","","","",90647,105576,"","","",105536,"","",100625
Blowhard,"",123387,"","","",135855,"","","","","",130894,137852,"","","",110777,"","",130109
Magic Crafters,"",13469,"","","",13753,"","","","","",13421,13298,"","","",13470,"","",13505
Terrace Village,"",378922,"","","",241636,"","","","","",234555,234529,"","","",252833,"","",228206
Wild Flight,"",125977,"","","",109569,"","","","","",113508,"","","","",114594,"","",111083
Misty Bog,"",380406,"","","",280572,"","","","","",288016,"","","","",260781,"","",284290
Tree Tops,"",333708,"","","",244768,"","","","","",268214,"","","","",212930,"","",272403
Metalhead,"",326460,"","","",214932,"","","","","",299188,"","","","",199128,"","",205766
Beast Makers,"",80461,"","","",59295,"","","","","",67822,"","","","",57043,"","",87657
Haunted Towers,"",429262,"","","",318211,"","","","","",334258,"","","","",420055,"","",313999
Dark Passage,"",305780,"","","",294788,"","","","","",275429,"","","","",290262,"","",288063
Icy Flight,"",245075,"","","",157429,"","","","","","","","","","",169331,"","",162118
Lofty Castle,"",340837,"","","",392534,"","","","","","","","","","",293066,"","",306422
Jacques,"",362757,"","","",305028,"","","","","","","","","","",342973,"","",289677
Dream Weavers,"",15769,"","","",16028,"","","","","","","","","","",14528,"","",14575
Gnorc Cove,"",314609,"","","",273734,"","","","","","","","","","",305321,"","",265675
Twilight Harbor,"",256934,"","","",302172,"","","","","","","","","","",289340,"","",211048
Gnasty Gnorc,"",141893,"","","",170409,"","","","","","","","","","",141234,"","",166402
Gnasty's Loot,"",404214,"","","",388332,"","","","","","","","","","",426043,"","",385795
