Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","",1154711
Resistance Camp,"","","","","","","","","","","","","","","","","","","",744856
Adam and Eve,"","","","","","","","","","","","","","","","","","","",442264
Mad Songstress,"","","","","","","","","","","","","","","","","","","",780452
Excavated Land,"","","","","","","","","","","","","","","","","","","",871312
King of the Forest,"","","","","","","","","","","","","","","","","","","",921151
Lost Child,"","","","","","","","","","","","","","","","","","","",1448001
Copied City,"","","","","","","","","","","","","","","","","","","",358165
Deranged Religion,"","","","","","","","","","","","","","","","","","","",778298
Loss,"","","","","","","","","","","","","","","","","","","",1498461
