Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Riverbank,1606452,126493,316889,114511,113503,119492,"","",132518,111488,117535
-Underground,498730,236977,551863,"","",179615,"","",192624,"",164622
{1 - The Passing} Port,1301382,392790,347741,"","",358170,"","",392678,"",336798
-Hotel,131463,123160,124957,"","",112719,"","",112654,"",112741
-Streets,588419,285207,529852,"","",208817,"","",313579,"",212718
-Mall,394557,139107,133034,"","",144135,"","",131910,"",257405
{2 - Dead Center} Atrium,1098183,298298,258356,"","",244748,"","","","",252564
-Plank Country,"",269522,288478,"","",512706,"","","","",450889
-Swamp,"",567326,323613,"","",151259,"","","","",126183
-Shanty Town,"",108671,147935,"","",110717,"","","","",119486
{3 - Swamp Fever} Plantation,"",1013183,292372,"","","","","","","",288015
-Highway,288038,134073,122870,"","","","","","","",136175
-Fairgrounds,491308,404950,133119,"","","","","","","",137357
-Coaster,387595,143750,171057,"","","","","","","",123998
-Barns,371684,378091,144046,"","","","","","","",162565
{4 - Dark Carnival} Concert,451262,234113,246334,"","","","","","","",261222
-Docks,1278252,302771,215958,"","","","","","","",199682
-Barge,1420912,305097,289510,"","","","","","","",170719
{5 - The Sacrifice} Port,262824,66305,65074,"","","","","","","",65548
-Alleys,356421,296367,128316,"","","","","","","",137762
{6 - Crash Course} Truck Depot,"",271946,316526,"","","","","","","",259374
-Waterfront,"",72413,75504,"","","","","","","",82626
-Park,"",253728,283523,"","","","","","","",141822
-Cemetery,"",488040,159814,"","","","","","","",221491
-Quarter,"",430675,234094,"","","","","","","",159158
{7 - The Parish} Bridge,"",538100,157495,"","","","","","","",155616
-Apartments,"",52284,53563,"","","","","","","",54807
-Subway,"",96618,127583,"","","","","","","",100583
-Sewer,"",118216,122191,"","","","","","","",212846
-Hospital,"",637996,209489,"","","","","","","",233530
{8 - No Mercy} Rooftop,"",237753,252171,"","","","","","","",252332
-Milltown,"",103962,169737,"","","","","","","",176469
-Sugar Mill,"",357850,126011,"","","","","","","",128015
-Mill Escape,"",131437,210512,"","","","","","","",134421
-Return to Town,"",93987,75989,"","","","","","","",74984
{9 - Hard Rain} Town Escape,"",192080,219902,"","","","","","","",195198
-Alpine Creek,"",98815,117985,"","","","","","","",240671
-South Pine Stream,"",203479,139932,"","","","","","","",138872
-Memorial Bridge,"",214864,116098,"","","","","","","",102627
{10 - Cold Stream} Cut-throat Creek,"",131572,119807,"","","","","","","",232973
-Turnpike,"",219086,109059,"","","","","","","",118289
-Drains,"",444620,87354,"","","","","","","",165021
-Church,"",214896,1003562,"","","","","","","",218351
-Town,"",89052,149918,"","","","","","","",91012
{11 - Death Toll} Boathouse,"",367319,477082,"","","","","","","",495210
-Woods,"",95640,90931,"","","","","","","",92765
-Tunnel,"",69706,70734,"","","","","","","",68671
-Bridge,"",92859,92816,"","","","","","","",337567
-Train Station,"",89576,565824,"","","","","","","",182606
{12 - Blood Harvest} Farmhouse,"",631399,322054,"","","","","","","",277933
-Greenhouse,"",82355,69665,"","","","","","","",75707
-Crane,"",70064,71057,"","","","","","","",73046
-Construction Site,"",139359,123279,"","","","","","","",119294
-Terminal,"",92383,100360,"","","","","","","",96335
{13 - Dead Air} Runway,"",539978,333620,"","","","","","","",392781
