Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Shipwreck Creek,364035,369384,386590,397626,385582,368117,362068,"",364567,363944,"","",364798,363167,363039,"",377765,366894,365793,"",381588,363191,"","","","","","","","","","","","","","","","","","","","","","","","","","",361143,388959,392211,388694,364622,"",361262,363000,360196,375779,"",362624,366210,361923,"",387544,"",362731,"","",383385,363490,381511,363875,371062,363274,"",363523,358275,359226,362794,356372,356034,"",375688,354938,357322,359538,357505,355707,356299,355803,356870,358066,356834,355483,362514,"","","",364888,355920,"","","","",371248,371678,"","",356842,"",358530,"",354492
Early Waterworks,"","","","","","","","","","","","",212160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211430,"",210072,"","","",208758,212485,"","","","",212265,"","","","",231787,"",210802,"",202398,201110,"","","","",213899,215452,"","","","","","","","",212810,"",204254
TT - Start,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202646,"",197773,"","","",191640,201497,"","","","",221576,"","","","",208564,"",201475,"","",197375,"","","","",204894,188231,"","","","","","","","",204501,"",199973
TT - End,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287756,"",295409,"","","",305410,299064,"","","","",278949,"","","","",277106,"",296053,"","",284896,"","","","",271198,263118,"","","","","","","","",272235,"",257326
World 3 Skip,766648,"","","",477921,"","","","","","","",434655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208606,"",201998,"","","",246592,197687,"","","","",175249,"","","","","","",202998,"","",188092,"","","","",213481,162402,"","","","","","","","",180287,"",191639
Quiz 2,"","","","",164453,"","","","","","","",146694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171579,"",174091,"","","",147749,144829,"","","","",145058,"","","","","","",143382,"","",149508,"","","","",147148,135774,"","","","","","","","",166434,"",141228
CC - Start,"","","","",108307,"","","","","","","",67826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60592,"",69248,"","","",62680,66687,"","","","","","","","","","","","","","",64241,"","","","",67264,65351,"","","","","","","","",70551,"",75190
CC - End,"","","","",223767,"","","","","","","",169978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241042,"",200693,"","","",155109,158812,"","","","","","","","","","","","","","",167018,"","","","",177497,172138,"","","","","","","","",183287,"",166563
100 Pagie Skip,"","","","",102844,"","","","","","","",124929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113418,"",107346,"","","",103019,100267,"","","","","","","","","","","","","","",171734,"","","","",102458,103923,"","","","","","","","",102723,"",104003
Quiz 3,"","","","",152862,"","","","","","","",163558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191392,"",191312,"","","",146813,151752,"","","","","","","","","","","","","","",147041,"","","","","",141971,"","","","","","","","",165491,"",146613
Capital B,541920,"","","",604962,"","","","","","","",609817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552229,"",561489,"","","","",603367,"","","","","","","","","","","","","","","","","","","","",542925,"","","","","","","","","","",548210
