Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Mario Kart Stadium,"",137591
Waterpark,"",144359
Sweet Sweet Canyon,"",153855
Thwomp Ruins,"",161622
Mario Circuit,"",155109
Toad Harbour,"",173966
Twisted Mansion,"",159364
Shy Guy Falls,"",170333
Sunshine Airport,"",166872
Dolphin Shoals,"",172204
Electrodrome,"",168046
Mount Wario,"",154986
Cloudtop Cruise,"",171135
Bone Dry Dunes,"",167781
Bowser's Castle,"",175672
Rainbow Road,"",178174
(Wii) Moo Moo Meadows,"",135295
(GBA) Mario Circuit,"",131459
(DS) Cheep Cheep Beach,"",158370
(N64) Toad's Turnpike,"",162314
(GCN) Dry Dry Desert,"",178983
(SNES) Donut Plains 3,"",121231
(N64) Royal Raceway,"",0
(3DS) DK Jungle,"",340132
(DS) Wario Stadium,"",161602
(GCN) Sherbet Land,"",165472
(3DS) Melody Motorway,"",173222
(N64) Yoshi Valley,"",171595
(DS) Tick-Tock Clock,"",154447
(3DS) Piranha Plant Pipeway,"",177970
(Wii) Grumble Volcano,"",165234
(N64) Rainbow Road,"",118328
