Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Tower 1,"","","","","","","","","","","","","","","","","","","","","","","","",397030,398361,395817,399307,"",394638,395754,"","",397650,"","",393587
Tower 2,"","","","","","","","","","","","","","","","","","","","","","","",197683,192758,200464,199061,195153,"",191673,194252,"","",194095,"","",195609
Tower 3,"","","","","","","","","","","","","","","","","","","","","","","",247552,222088,234073,250179,"","",227390,237067,"","",240650,"","",265021
Tower 4,"","","","","","","","","","","","","","","","","","","","","","","",265200,263021,259498,260478,"","",267767,259627,"","",264088,"","",273546
Shadow Keeper,"","","","","","","","","","","","","","","","","","","","","","","",431959,441069,463231,427984,"","",431038,"","","",426840,"","",413276
Ra Tree,"","","","","","","","","","","","","","","","","","","","","","","",558457,554292,553102,544063,"","",543340,"","","",547161,"","",555393
Parasite,"","","","","","","","","","","","","","","","","","","","","","","",482888,498347,542336,492444,"","",477161,"","","",415386,"","",392292
Lvl 15+17,"","","","","","","","","","","","","","","","","","","","","","","",1218994,1251028,1159029,1286013,"","",1284946,"","","",1198171,"","",1214437
Dark Twins,"","","","","","","","","","","","","","","","","","","","","","","",38350,104734,51687,38269,"","",52825,"","","",41619,"","",54484
Storm Keeper,"","","","","","","","","","","","","","","","","","","","","","","",761911,701496,706528,688055,"","",680731,"","","",668705,"","",678897
Liam's Journey,"","","","","","","","","","","","","","","","","","","","","","","",614512,611725,606754,605903,"","",610914,"","","",595955,"","",597017
Eklemata,"","","","","","","","","","","","","","","","","","","","","","","",541728,536000,520234,524280,"","",522724,"","","",525373,"","",512698
Dark Morph,"","","","","","","","","","","","","","","","","","","","","","","",149192,150743,148927,153099,"","",153828,"","","",146254,"","",152826
Zombies (19 + 14),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",924009
Louran end,"","","","","","","","","","","","","","","","","","","","","","","",208588,208544,201820,204718,"","",197284,"","","",193139,"","",197005
Bell,"","","","","","","","","","","","","","","","","","","","","","","",395449,374749,371300,370280,"","",373504,"","","",369730,"","",367047
Portrait,"","","","","","","","","","","","","","","","","","","","","","","",266469,261894,273859,260302,"","",267658,"","","",267485,"","",256233
Sylvain Castle,"","","","","","","","","","","","","","","","","","","","","","","",880376,847792,848347,831147,"","",835476,"","","",811976,"","",
Bloody Merkel,"","","","","","","","","","","","","","","","","","","","","","","",104134,103270,59413,76696,"","",71272,"","","",110485,"","",929807
Bridge,"","","","","","","","","","","","","","","","","","","","","","","",572514,567310,550167,552547,"","",547525,"","","",535975,"","",546388
Liotto + Penguinea,"","","","","","","","","","","","","","","","","","","","","","","",313309,277520,274944,273479,"","",274171,"","","",273439,"","",272866
Mermaid Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","",216727,"","",168454,"","","",271905,"","",216421
Great Lakes Lvl 24,"","","","","","","","","","","","","","","","","","","","","","","",448563,453260,460774,448252,"","",453031,"","","",467782,"","",452466
Hitoderon,"","","","","","","","","","","","","","","","","","","","","","","","","",110848,105134,"","",107176,"","","",,"","",112334
Money + Boots + Yunkou,"","","","","","","","","","","","","","","","","","","","","","","",452282,428597,438818,436457,"","",428757,"","","",533946,"","",423310
"Halts Maul, Mei-Lin!!!","","","","","","","","","","","","","","","","","","","","","","","",568152,654955,565730,600360,"","",564564,"","","",609740,"","",548390
Lvl 26,"","","","","","","","","","","","","","","","","","","","","","","","","",503742,481030,"","",461674,"","","",397933,"","",388135
Megatron,"","","","","","","","","","","","","","","","","","","","","","","",221126,256719,211954,214507,"","",222668,"","","",255826,"","",230911
Sahara + Airsrock,"","","","","","","","","","","","","","","","","","","","","","","",328482,468095,325995,327036,"","",325165,"","","",324456,"","",325444
Neotokio: Starstone #4,"","","","","","","","","","","","","","","","","","","","","","","",354052,,316187,311998,"","",314100,"","","",318990,"","",314010
Act 3 End,"","","","","","","","","","","","","","","","","","","","","","","","",1195017,866808,867124,"","",868916,"","","",854924,"","",856387
Beruga's Lab Tower,"","","","","","","","","","","","","","","","","","","","","","","",330065,293820,338416,326178,"","",313147,"","","",307918,"","",488761
Beruga's Airship,"","","","","","","","","","","","","","","","","","","","","","","",217481,243827,213926,231545,"","",241713,"","","",212163,"","",217582
Dark Gaia,"","","","","","","","","","","","","","","","","","","","","","","",421742,"",578937,313647,"","",375818,"","","",465707,"","",423651
